value,supA,supB,supAB,condBA,condAB,string
0.96078431372549,49,51,49,0.96078431372549,1,dbo:SoapCharacter in c_e and 'German soap opera Verbotene Liebe' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoapCharacter in c_e and 'television series Desperate Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoapCharacter in c_e and 'ABC television series Desperate' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoapCharacter in c_e and 'ABC television series Desperate Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoapCharacter in c_e and 'television series Desperate' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.954128440366973,104,109,104,0.954128440366973,1,dbo:SoapCharacter in c_e and 'soap opera Shortland' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
0.954128440366973,104,109,104,0.954128440366973,1,dbo:SoapCharacter in c_e and 'opera Shortland Street' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
0.954128440366973,104,109,104,0.954128440366973,1,dbo:SoapCharacter in c_e and 'opera Shortland' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
0.954128440366973,104,109,104,0.954128440366973,1,dbo:SoapCharacter in c_e and 'soap opera Shortland Street' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
0.953271028037383,204,214,204,0.953271028037383,1,dbo:SoapCharacter in c_e and 'soap opera Hollyoaks' in l_e => exists p : (e, p, dbr:Hollyoaks) in G
0.953271028037383,204,214,204,0.953271028037383,1,dbo:SoapCharacter in c_e and 'opera Hollyoaks' in l_e => exists p : (e, p, dbr:Hollyoaks) in G
0.952830188679245,106,105,101,0.961904761904762,0.952830188679245,dbo:SoapCharacter in c_e and 'Young and' in l_e => exists p : (e, p, "The Young and the Restless"@en) in G
