value,supA,supB,supAB,condBA,condAB,string
0.611486486486487,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born in' in l_e(c,p,os)
0.611486486486487,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e(c,p,os)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of the' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew' in l_e(c,p,so)
0.61,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born in' in l_e(c,p,os)
0.61,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e(c,p,os)
0.61,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born in' in l_e(c,p,so)
0.61,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e(c,p,so)
0.608843537414966,147,32,32,1,0.217687074829932,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.599236641221374,262,52,52,1,0.198473282442748,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'East' in l_e(c,p,so)
0.591603053435115,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'y in' in l_e(c,p,os)
0.591603053435115,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'y in the' in l_e(c,p,os)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew member of' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member of the' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member of' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew member' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew' in l_e(c,p,so)
0.58206106870229,262,43,43,1,0.16412213740458,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'medal' in l_e(c,p,so)
0.580152671755725,262,42,42,1,0.16030534351145,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'rower' in l_e(c,p,os)
0.57824427480916,262,41,41,1,0.156488549618321,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'the East' in l_e(c,p,so)
0.574324324324324,148,22,22,1,0.148648648648649,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1976' in l_e(c,p,so)
0.574324324324324,148,22,22,1,0.148648648648649,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1976' in l_e(c,p,os)
0.573333333333333,150,22,22,1,0.146666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => '1976' in l_e(c,p,os)
0.573333333333333,150,22,22,1,0.146666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => '1976' in l_e(c,p,so)
0.572519083969466,262,38,38,1,0.145038167938931,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'of the East' in l_e(c,p,so)
0.572413793103448,145,21,21,1,0.144827586206897,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => '1976' in l_e(c,p,os)
0.570945945945946,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1976' in l_e(c,p,so)
0.570945945945946,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1976' in l_e(c,p,os)
0.57,150,21,21,1,0.14,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'In 1976' in l_e(c,p,os)
0.57,150,21,21,1,0.14,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'In 1976' in l_e(c,p,so)
0.566793893129771,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => ' was a crew member of the ' in l_e(c,p,so)
0.56551724137931,145,19,19,1,0.131034482758621,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'In 1976' in l_e(c,p,os)
0.564885496183206,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the East' in l_e(c,p,so)
0.564885496183206,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'gold medal' in l_e(c,p,so)
0.564885496183206,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'gold' in l_e(c,p,so)
0.562977099236641,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of the East' in l_e(c,p,so)
0.562977099236641,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'medal as' in l_e(c,p,so)
0.559160305343511,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'won the' in l_e(c,p,so)
0.558620689655172,145,17,17,1,0.117241379310345,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' In 1976' in l_e(c,p,os)
0.557823129251701,147,17,17,1,0.115646258503401,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => '1976' in l_e(c,p,os)
0.557251908396947,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'is a retired' in l_e(c,p,so)
0.557251908396947,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a retired' in l_e(c,p,so)
0.557251908396947,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'retired' in l_e(c,p,so)
0.553435114503817,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => ' was a crew member of the East ' in l_e(c,p,so)
0.551526717557252,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'March' in l_e(c,p,so)
0.551020408163265,147,15,15,1,0.102040816326531,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'In 1976' in l_e(c,p,os)
0.55,170,17,17,1,0.1,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e(c,p,so)
0.55,170,17,17,1,0.1,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e(c,p,so)
