value,supA,supB,supAB,condBA,condAB,string
0.648706896551724,1160,345,345,1,0.297413793103448,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University during the' in l_e(c,p,so)
0.648706896551724,1160,345,345,1,0.297413793103448,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University during' in l_e(c,p,so)
0.648148148148148,54,16,16,1,0.296296296296296,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the 201' in l_e(c,p,so)
0.646408839779006,362,106,106,1,0.292817679558011,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'the 20' in l_e(c,p,so)
0.644736842105263,76,22,22,1,0.289473684210526,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hot, o) in G => 'University' in l_e(c,p,so)
0.642222222222222,225,64,64,1,0.284444444444444,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ap, o) in G => 'University' in l_e(c,p,so)
0.641219811706918,698,266,247,0.928571428571429,0.353868194842407,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:visitor, o) in G => 'represented' in l_e(c,p,so)
0.640198511166253,1209,339,339,1,0.280397022332506,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'in the 2' in l_e(c,p,so)
0.64,225,63,63,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ap, o) in G => 'represented' in l_e(c,p,so)
0.64,75,21,21,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University in the' in l_e(c,p,so)
0.64,75,21,21,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'in the 2' in l_e(c,p,so)
0.64,75,21,21,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University in' in l_e(c,p,so)
0.639705882352941,68,19,19,1,0.279411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University in' in l_e(c,p,so)
0.639705882352941,68,19,19,1,0.279411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University in the' in l_e(c,p,so)
0.636475409836066,1220,333,333,1,0.272950819672131,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University during' in l_e(c,p,so)
0.636475409836066,1220,333,333,1,0.272950819672131,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University during the' in l_e(c,p,so)
0.6350531107739,659,178,178,1,0.2701062215478,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University in' in l_e(c,p,so)
0.634294385432473,659,177,177,1,0.268588770864947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University in the' in l_e(c,p,so)
0.633680555555556,288,77,77,1,0.267361111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'University' in l_e(c,p,so)
0.632842334969995,1833,487,487,1,0.265684669939989,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'the 20' in l_e(c,p,so)
0.632352941176471,68,18,18,1,0.264705882352941,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'in the 20' in l_e(c,p,so)
0.631720430107527,744,196,196,1,0.263440860215054,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'University' in l_e(c,p,so)
0.631578947368421,76,20,20,1,0.263157894736842,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hot, o) in G => 'the 2' in l_e(c,p,so)
0.63134328358209,335,88,88,1,0.262686567164179,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'the 201' in l_e(c,p,so)
0.629032258064516,744,192,192,1,0.258064516129032,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'represented' in l_e(c,p,so)
0.628571428571429,770,198,198,1,0.257142857142857,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'University' in l_e(c,p,so)
0.625,288,72,72,1,0.25,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'represented' in l_e(c,p,so)
0.625,76,19,19,1,0.25,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hot, o) in G => 'represented' in l_e(c,p,so)
0.62443095599393,659,164,164,1,0.24886191198786,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University in the 2' in l_e(c,p,so)
0.623376623376623,770,190,190,1,0.246753246753247,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'represented' in l_e(c,p,so)
0.620937666489078,1877,454,454,1,0.241875332978157,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'the 2' in l_e(c,p,so)
0.620065789473684,304,73,73,1,0.240131578947368,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in the' in l_e(c,p,so)
0.620065789473684,304,73,73,1,0.240131578947368,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in' in l_e(c,p,so)
0.619565217391304,92,22,22,1,0.239130434782609,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented the' in l_e(c,p,so)
0.618421052631579,304,72,72,1,0.236842105263158,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in the 2' in l_e(c,p,so)
0.618279569892473,1209,286,286,1,0.236559139784946,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'University in' in l_e(c,p,so)
0.617647058823529,68,16,16,1,0.235294117647059,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'represented the' in l_e(c,p,so)
