value,supA,supB,supAB,condBA,condAB,string
0.967213114754098,60,61,59,0.967213114754098,0.983333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.821428571428571,70,84,69,0.821428571428571,0.985714285714286,dbo:FigureSkater in c_e and 'a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.819444444444444,61,72,59,0.819444444444444,0.967213114754098,dbo:FigureSkater in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.817460317460317,126,117,103,0.88034188034188,0.817460317460317,dbo:FigureSkater in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.816666666666667,60,52,49,0.942307692307692,0.816666666666667,dbo:FigureSkater in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.813725490196078,85,102,83,0.813725490196078,0.976470588235294,dbo:FigureSkater in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.809248554913295,146,173,140,0.809248554913295,0.958904109589041,dbo:FigureSkater in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.807962529274005,427,416,345,0.829326923076923,0.807962529274005,dbo:FigureSkater in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.807692307692308,49,52,42,0.807692307692308,0.857142857142857,dbo:FigureSkater in c_e and 'Australian national' in l_e => exists p : (e, p, dbr:Australia) in G
0.807692307692308,409,416,336,0.807692307692308,0.821515892420538,dbo:FigureSkater in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.807339449541284,90,109,88,0.807339449541284,0.977777777777778,dbo:FigureSkater in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.805555555555556,60,72,58,0.805555555555556,0.966666666666667,dbo:FigureSkater in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.80327868852459,50,61,49,0.80327868852459,0.98,dbo:FigureSkater in c_e and 'is a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.8,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.8,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.794871794871795,39,37,31,0.837837837837838,0.794871794871795,dbo:FigureSkater in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.794117647058823,82,102,81,0.794117647058823,0.98780487804878,dbo:FigureSkater in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:FigureSkater in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.790816326530612,588,512,465,0.908203125,0.790816326530612,dbo:FigureSkater in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.788461538461538,51,52,41,0.788461538461538,0.803921568627451,dbo:FigureSkater in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.779411764705882,67,68,53,0.779411764705882,0.791044776119403,dbo:FigureSkater in c_e and 'is a Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.771739130434783,75,92,71,0.771739130434783,0.946666666666667,dbo:FigureSkater in c_e and 'a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.766666666666667,26,30,23,0.766666666666667,0.884615384615385,dbo:FigureSkater in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.762162162162162,297,370,282,0.762162162162162,0.94949494949495,dbo:FigureSkater in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.761904761904762,17,21,16,0.761904761904762,0.941176470588235,dbo:FigureSkater in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.761904761904762,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.761904761904762,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.761904761904762,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.760683760683761,97,117,89,0.760683760683761,0.917525773195876,dbo:FigureSkater in c_e and 'a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:FigureSkater in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.756410256410256,78,72,59,0.819444444444444,0.756410256410256,dbo:FigureSkater in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.753246753246753,77,72,58,0.805555555555556,0.753246753246753,dbo:FigureSkater in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.752136752136752,96,117,88,0.752136752136752,0.916666666666667,dbo:FigureSkater in c_e and 'is a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.75,49,52,39,0.75,0.795918367346939,dbo:FigureSkater in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.75,32,40,30,0.75,0.9375,dbo:FigureSkater in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.741935483870968,56,62,46,0.741935483870968,0.821428571428571,dbo:FigureSkater in c_e and 'East' in l_e => exists p : (e, p, dbr:East_Germany) in G
0.738095238095238,31,42,31,0.738095238095238,1,dbo:FigureSkater in c_e and 'Estonian national' in l_e => exists p : (e, p, dbr:Estonia) in G
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:FigureSkater in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.733333333333333,22,30,22,0.733333333333333,1,dbo:FigureSkater in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:FigureSkater in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia) in G
0.7265625,453,512,372,0.7265625,0.821192052980132,dbo:FigureSkater in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.722222222222222,18,18,13,0.722222222222222,0.722222222222222,dbo:FigureSkater in c_e and 'Armenia' in l_e => exists p : (e, p, dbr:Armenia) in G
0.706293706293706,127,143,101,0.706293706293706,0.795275590551181,dbo:FigureSkater in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.704918032786885,44,61,43,0.704918032786885,0.977272727272727,dbo:FigureSkater in c_e and 'Finnish national' in l_e => exists p : (e, p, dbr:Finland) in G
0.7,190,143,133,0.93006993006993,0.7,dbo:FigureSkater in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:FigureSkater in c_e and 'a Chinese pair skater With' in l_e => exists p : (e, p, dbr:Yao_Bin) in G
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:FigureSkater in c_e and 'Chinese pair skater With' in l_e => exists p : (e, p, dbr:Yao_Bin) in G
0.67948717948718,78,68,53,0.779411764705882,0.67948717948718,dbo:FigureSkater in c_e and 'a Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.672131147540984,41,61,41,0.672131147540984,1,dbo:FigureSkater in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:FigureSkater in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.66304347826087,65,92,61,0.66304347826087,0.938461538461538,dbo:FigureSkater in c_e and 'is a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.653846153846154,21,26,17,0.653846153846154,0.80952380952381,dbo:FigureSkater in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.641304347826087,61,92,59,0.641304347826087,0.967213114754098,dbo:FigureSkater in c_e and 'Swiss national' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.639344262295082,40,61,39,0.639344262295082,0.975,dbo:FigureSkater in c_e and 'Swedish national' in l_e => exists p : (e, p, dbr:Sweden) in G
0.633333333333333,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.633333333333333,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.630331753554502,633,416,399,0.959134615384615,0.630331753554502,dbo:FigureSkater in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.622950819672131,41,61,38,0.622950819672131,0.926829268292683,dbo:FigureSkater in c_e and 'Swedish figure' in l_e => exists p : (e, p, dbr:Sweden) in G
