value,supA,supB,supAB,condBA,condAB,string
1,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2019' in l_e => (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.940217391304348,184,526,173,0.328897338403042,0.940217391304348,dbo:Earthquake in c_e and 'maximum Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.937853107344633,177,526,166,0.315589353612167,0.937853107344633,dbo:Earthquake in c_e and 'a maximum Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.9375,16,31,15,0.483870967741935,0.9375,dbo:Earthquake in c_e and 'magnitude of 7.2' in l_e => (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.937142857142857,175,526,164,0.311787072243346,0.937142857142857,dbo:Earthquake in c_e and 'Mercalli intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.935897435897436,78,526,73,0.138783269961977,0.935897435897436,dbo:Earthquake in c_e and 'of VIII Severe' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.93452380952381,168,526,157,0.298479087452471,0.93452380952381,dbo:Earthquake in c_e and 'maximum Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.933333333333333,19,15,14,0.933333333333333,0.736842105263158,dbo:Earthquake in c_e and 'The 2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Earthquake in c_e and 'Mexico' in l_e => (e, dbp:countriesAffected, "Mexico"@en) in G
0.933333333333333,165,526,154,0.29277566539924,0.933333333333333,dbo:Earthquake in c_e and 'maximum Mercalli intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.932098765432099,162,526,151,0.287072243346008,0.932098765432099,dbo:Earthquake in c_e and 'a maximum Mercalli intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.932098765432099,162,526,151,0.287072243346008,0.932098765432099,dbo:Earthquake in c_e and 'a maximum Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.930555555555556,72,526,67,0.127376425855513,0.930555555555556,dbo:Earthquake in c_e and 'intensity of VIII Severe' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.93006993006993,143,526,133,0.252851711026616,0.93006993006993,dbo:Earthquake in c_e and 'and a maximum Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.923664122137405,131,526,121,0.230038022813688,0.923664122137405,dbo:Earthquake in c_e and 'and a maximum Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.919354838709677,62,526,57,0.108365019011407,0.919354838709677,dbo:Earthquake in c_e and 'of IX Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.915254237288136,59,526,54,0.102661596958175,0.915254237288136,dbo:Earthquake in c_e and 'intensity of IX Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.909090909090909,88,526,80,0.152091254752852,0.909090909090909,dbo:Earthquake in c_e and 'VIII Severe' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.902777777777778,72,526,65,0.123574144486692,0.902777777777778,dbo:Earthquake in c_e and 'IX Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.902173913043478,92,526,83,0.157794676806084,0.902173913043478,dbo:Earthquake in c_e and 'Severe' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.9,70,526,63,0.119771863117871,0.9,dbo:Earthquake in c_e and 'Extreme' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.896551724137931,87,526,78,0.14828897338403,0.896551724137931,dbo:Earthquake in c_e and 'of VIII' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.891891891891892,74,526,66,0.125475285171103,0.891891891891892,dbo:Earthquake in c_e and 'Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.888888888888889,81,526,72,0.136882129277567,0.888888888888889,dbo:Earthquake in c_e and 'intensity of VIII' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.882352941176471,17,31,15,0.483870967741935,0.882352941176471,dbo:Earthquake in c_e and 'of 7.2' in l_e => (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.880597014925373,67,526,59,0.112167300380228,0.880597014925373,dbo:Earthquake in c_e and 'Very strong' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.878787878787879,66,526,58,0.110266159695817,0.878787878787879,dbo:Earthquake in c_e and 'VII Very' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.876923076923077,65,526,57,0.108365019011407,0.876923076923077,dbo:Earthquake in c_e and 'VII Very strong' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.875,16,29,14,0.482758620689655,0.875,dbo:Earthquake in c_e and 'of 6.6' in l_e => (e, dbp:magnitude, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.875,16,29,14,0.482758620689655,0.875,dbo:Earthquake in c_e and 'magnitude of 6.6' in l_e => (e, dbp:magnitude, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.868852459016393,61,526,53,0.100760456273764,0.868852459016393,dbo:Earthquake in c_e and 'perceived' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.868852459016393,61,526,53,0.100760456273764,0.868852459016393,dbo:Earthquake in c_e and 'maximum perceived' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:Earthquake in c_e and 'of 7.3' in l_e => (e, dbp:magnitude, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:Earthquake in c_e and 'of 6.5' in l_e => (e, dbp:magnitude, "6.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.866666666666667,755,255,221,0.866666666666667,0.292715231788079,dbo:Earthquake in c_e and 'magnitude' in l_e => (e, dbp:type, dbr:Fault_(geology)) in G
0.860795454545455,352,526,303,0.576045627376426,0.860795454545455,dbo:Earthquake in c_e and 'Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.859574468085106,235,526,202,0.384030418250951,0.859574468085106,dbo:Earthquake in c_e and 'and a maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.856269113149847,327,526,280,0.532319391634981,0.856269113149847,dbo:Earthquake in c_e and 'Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.85,20,40,17,0.425,0.85,dbo:Earthquake in c_e and 'magnitude of 7.1' in l_e => (e, dbp:magnitude, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.85,20,40,17,0.425,0.85,dbo:Earthquake in c_e and 'of 7.1' in l_e => (e, dbp:magnitude, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.846007604562738,755,526,445,0.846007604562738,0.589403973509934,dbo:Earthquake in c_e and 'magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.840579710144927,69,526,58,0.110266159695817,0.840579710144927,dbo:Earthquake in c_e and 'intensity of IX' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.836734693877551,755,147,123,0.836734693877551,0.162913907284768,dbo:Earthquake in c_e and 'magnitude' in l_e => (e, foaf:name, ""@en) in G
0.835616438356164,73,526,61,0.115969581749049,0.835616438356164,dbo:Earthquake in c_e and 'of IX' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.833333333333333,37,24,20,0.833333333333333,0.540540540540541,dbo:Earthquake in c_e and 'Iran' in l_e => (e, dbp:countriesAffected, dbr:Iran) in G
0.828746177370031,327,526,271,0.515209125475285,0.828746177370031,dbo:Earthquake in c_e and 'a maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.823529411764706,17,31,14,0.451612903225806,0.823529411764706,dbo:Earthquake in c_e and 'magnitude of 6.4' in l_e => (e, dbp:magnitude, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.821428571428571,144,28,23,0.821428571428571,0.159722222222222,dbo:Earthquake in c_e and 'tsunami' in l_e => (e, dbp:tsunami, "yes"@en) in G
0.8125,16,26,13,0.5,0.8125,dbo:Earthquake in c_e and 'doublet' in l_e => (e, dbp:timestamp, "doublet"@en) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:Earthquake in c_e and 'magnitude of 7.0' in l_e => (e, dbp:magnitude, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811594202898551,69,526,56,0.106463878326996,0.811594202898551,dbo:Earthquake in c_e and 'of VII' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.807339449541284,109,526,88,0.167300380228137,0.807339449541284,dbo:Earthquake in c_e and 'VIII' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.804945054945055,364,526,293,0.557034220532319,0.804945054945055,dbo:Earthquake in c_e and 'maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.802325581395349,86,526,69,0.131178707224335,0.802325581395349,dbo:Earthquake in c_e and 'The shock' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.801749271137026,343,526,275,0.522813688212928,0.801749271137026,dbo:Earthquake in c_e and 'intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.8,15,32,12,0.375,0.8,dbo:Earthquake in c_e and '6.8 and' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.8,20,32,16,0.5,0.8,dbo:Earthquake in c_e and 'of 6.8' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.8,20,32,16,0.5,0.8,dbo:Earthquake in c_e and 'magnitude of 6.8' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.789473684210526,19,26,15,0.576923076923077,0.789473684210526,dbo:Earthquake in c_e and 'magnitude of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.787037037037037,108,526,85,0.161596958174905,0.787037037037037,dbo:Earthquake in c_e and 'strong' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.783783783783784,37,200,29,0.145,0.783783783783784,dbo:Earthquake in c_e and 'It had an estimated magnitude' in l_e => (e, dbp:pre, "yes"@en) in G
0.781818181818182,55,200,43,0.215,0.781818181818182,dbo:Earthquake in c_e and 'had an estimated magnitude' in l_e => (e, dbp:pre, "yes"@en) in G
0.777777777777778,18,31,14,0.451612903225806,0.777777777777778,dbo:Earthquake in c_e and 'of 6.4' in l_e => (e, dbp:magnitude, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.777777777777778,63,27,21,0.777777777777778,0.333333333333333,dbo:Earthquake in c_e and 'China' in l_e => (e, dbp:countriesAffected, dbr:China) in G
0.777777777777778,55,18,14,0.777777777777778,0.254545454545455,dbo:Earthquake in c_e and 'Japan' in l_e => (e, dbp:countriesAffected, dbr:Japan) in G
0.776119402985075,134,526,104,0.197718631178707,0.776119402985075,dbo:Earthquake in c_e and 'on the Mercalli intensity scale' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.776119402985075,134,526,104,0.197718631178707,0.776119402985075,dbo:Earthquake in c_e and 'the Mercalli intensity scale' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.772058823529412,136,526,105,0.199619771863118,0.772058823529412,dbo:Earthquake in c_e and 'on the Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.77037037037037,135,526,104,0.197718631178707,0.77037037037037,dbo:Earthquake in c_e and 'the Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.77037037037037,135,526,104,0.197718631178707,0.77037037037037,dbo:Earthquake in c_e and 'on the Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.766423357664234,137,526,105,0.199619771863118,0.766423357664234,dbo:Earthquake in c_e and 'the Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.764705882352941,17,27,13,0.481481481481481,0.764705882352941,dbo:Earthquake in c_e and 'magnitude of 6.3' in l_e => (e, dbp:magnitude, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.764705882352941,17,27,13,0.481481481481481,0.764705882352941,dbo:Earthquake in c_e and 'of 6.3' in l_e => (e, dbp:magnitude, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.764705882352941,17,33,13,0.393939393939394,0.764705882352941,dbo:Earthquake in c_e and 'magnitude of 6.9' in l_e => (e, dbp:magnitude, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.764705882352941,17,33,13,0.393939393939394,0.764705882352941,dbo:Earthquake in c_e and 'of 6.9' in l_e => (e, dbp:magnitude, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.76027397260274,146,526,111,0.211026615969582,0.76027397260274,dbo:Earthquake in c_e and 'Mercalli intensity scale' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.758793969849246,199,526,151,0.287072243346008,0.758793969849246,dbo:Earthquake in c_e and 'a moment magnitude of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.755102040816326,49,200,37,0.185,0.755102040816326,dbo:Earthquake in c_e and 'had an estimated magnitude of' in l_e => (e, dbp:pre, "yes"@en) in G
0.754901960784314,204,526,154,0.29277566539924,0.754901960784314,dbo:Earthquake in c_e and 'a moment magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.754901960784314,204,526,154,0.29277566539924,0.754901960784314,dbo:Earthquake in c_e and 'a moment' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.752293577981651,218,526,164,0.311787072243346,0.752293577981651,dbo:Earthquake in c_e and 'moment magnitude of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.75,20,26,15,0.576923076923077,0.75,dbo:Earthquake in c_e and 'of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.748201438848921,139,526,104,0.197718631178707,0.748201438848921,dbo:Earthquake in c_e and 'shock' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.746666666666667,150,526,112,0.212927756653992,0.746666666666667,dbo:Earthquake in c_e and 'intensity scale' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.746376811594203,138,526,103,0.195817490494297,0.746376811594203,dbo:Earthquake in c_e and 'with a moment magnitude of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.742857142857143,140,526,104,0.197718631178707,0.742857142857143,dbo:Earthquake in c_e and 'with a moment' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.742857142857143,140,526,104,0.197718631178707,0.742857142857143,dbo:Earthquake in c_e and 'with a moment magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.742092457420925,411,526,305,0.579847908745247,0.742092457420925,dbo:Earthquake in c_e and 'intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.73972602739726,73,200,54,0.27,0.73972602739726,dbo:Earthquake in c_e and 'an estimated magnitude' in l_e => (e, dbp:pre, "yes"@en) in G
