value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2000_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1990_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1994_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1991_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2001_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1989_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2004_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2008_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2002_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2015_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1996_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1986_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1988_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1997_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2003_NBA_playoffs, dbp:team, e) in G
0.89375,160,17,17,1,0.10625,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2020_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2007_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2009_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1999_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1985_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1990_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2001_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2004_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2008_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2015_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1986_NBA_playoffs, dbp:team, e) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2003_NBA_playoffs, dbp:team, e) in G
0.889795918367347,245,27,27,1,0.110204081632653,dbo:BasketballTeam in c_e and 'National Basketball' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2018_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2016_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2012_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2014_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2017_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2013_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2010_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2020_NBA_playoffs, dbp:team, e) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2011_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2018_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2016_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2012_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2014_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2017_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2013_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2010_NBA_playoffs, dbp:team, e) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2011_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1984_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2019_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2005_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1992_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2000_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1994_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1991_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1989_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2002_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1996_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1988_NBA_playoffs, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:1997_NBA_playoffs, dbp:team, e) in G
0.885714285714286,245,28,28,1,0.114285714285714,dbo:BasketballTeam in c_e and 'National Basketball' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:1987_NBA_playoffs, dbp:team, e) in G
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:1998_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2007_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2009_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:1999_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:1985_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:1990_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2001_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2004_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2008_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2015_NBA_playoffs, dbp:team, e) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:1986_NBA_playoffs, dbp:team, e) in G
