value,supA,supB,supAB,condBA,condAB,string
1,21,194,21,0.108247422680412,1,dbo:SoccerTournament in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,118,19,0.161016949152542,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,118,16,0.135593220338983,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,58,16,0.275862068965517,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,58,19,0.327586206896552,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,34,16,0.470588235294118,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,34,19,0.558823529411765,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,125,16,0.128,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,125,19,0.152,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,175,19,0.108571428571429,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,34,19,0.558823529411765,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,34,16,0.470588235294118,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,37,19,0.513513513513513,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,37,16,0.432432432432432,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,153,19,0.124183006535948,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,164,20,0.121951219512195,1,dbo:SoccerTournament in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:rd2Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerTournament in c_e and ' (also known as the ' in l_e(c,p,so) => (e, dbp:rd2Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,201,21,0.104477611940299,1,dbo:SoccerTournament in c_e and 'also known' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,201,21,0.104477611940299,1,dbo:SoccerTournament in c_e and 'also' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,201,21,0.104477611940299,1,dbo:SoccerTournament in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,201,24,0.119402985074627,1,dbo:SoccerTournament in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,157,20,0.127388535031847,1,dbo:SoccerTournament in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,157,21,0.133757961783439,1,dbo:SoccerTournament in c_e and 'also known' in l_e(c,p,so) => (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,157,19,0.121019108280255,1,dbo:SoccerTournament in c_e and ' (also known as the ' in l_e(c,p,so) => (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,157,24,0.152866242038217,1,dbo:SoccerTournament in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,157,21,0.133757961783439,1,dbo:SoccerTournament in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,157,21,0.133757961783439,1,dbo:SoccerTournament in c_e and 'also' in l_e(c,p,so) => (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,19,15,0.789473684210526,1,dbo:SoccerTournament in c_e and 'from December' in l_e(c,p,os) => (e, dbp:rd, "Campus Sites"@en) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerTournament in c_e and 'from December' in l_e(c,p,os) => (e, dbp:rd, "Regional Campus Sites"@en) in G
1,15,66,15,0.227272727272727,1,dbo:SoccerTournament in c_e and 'from December' in l_e(c,p,os) => (e, dbp:rd, "Second Round"@en) in G
1,15,119,15,0.126050420168067,1,dbo:SoccerTournament in c_e and 'from December' in l_e(c,p,os) => (e, dbp:rd, "First Round"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'Hockey' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'Roller' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'the Roller Hockey' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'of the Roller' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'the Roller' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'Roller Hockey' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'edition of the Roller Hockey' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'of the Roller Hockey' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'edition of the Roller' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
1,16,23,16,0.695652173913043,1,dbo:SoccerTournament in c_e and 'CERH' in l_e(c,p,os) => (e, dbp:tourneyName, "CERH European League"@en) in G
1,16,23,16,0.695652173913043,1,dbo:SoccerTournament in c_e and 'organized by CERH' in l_e(c,p,os) => (e, dbp:tourneyName, "CERH European League"@en) in G
1,16,23,16,0.695652173913043,1,dbo:SoccerTournament in c_e and 'organized by' in l_e(c,p,os) => (e, dbp:tourneyName, "CERH European League"@en) in G
1,16,23,16,0.695652173913043,1,dbo:SoccerTournament in c_e and 'by CERH' in l_e(c,p,os) => (e, dbp:tourneyName, "CERH European League"@en) in G
1,16,23,16,0.695652173913043,1,dbo:SoccerTournament in c_e and ' organized by CERH. ' in l_e(c,p,os) => (e, dbp:tourneyName, "CERH European League"@en) in G
1,59,63,59,0.936507936507937,1,dbo:SoccerTournament in c_e and ' (Albanian: ' in l_e(c,p,so) => (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G
1,59,63,59,0.936507936507937,1,dbo:SoccerTournament in c_e and 'Albanian' in l_e(c,p,so) => (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA Men's' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Men's Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Men's' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Men's Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
1,17,64,17,0.265625,1,dbo:SoccerTournament in c_e and ' (also known as the ' in l_e(c,p,so) => (e, dbp:rd4Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,182,21,0.115384615384615,1,dbo:SoccerTournament in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:aggregatescore, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,137,16,0.116788321167883,1,dbo:SoccerTournament in c_e and ' was the 1' in l_e(c,p,so) => (e, dbp:aggregatescore, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,137,17,0.124087591240876,1,dbo:SoccerTournament in c_e and 'was the 1' in l_e(c,p,so) => (e, dbp:aggregatescore, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,69,17,0.246376811594203,1,dbo:SoccerTournament in c_e and 'edition of the Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,17,69,17,0.246376811594203,1,dbo:SoccerTournament in c_e and 'the Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerTournament in c_e and 'Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,17,69,17,0.246376811594203,1,dbo:SoccerTournament in c_e and 'of the Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,17,69,17,0.246376811594203,1,dbo:SoccerTournament in c_e and 'edition of the Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerTournament in c_e and 'Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,17,69,17,0.246376811594203,1,dbo:SoccerTournament in c_e and 'of the Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,17,69,17,0.246376811594203,1,dbo:SoccerTournament in c_e and 'the Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
1,18,100,18,0.18,1,dbo:SoccerTournament in c_e and 'Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,17,100,17,0.17,1,dbo:SoccerTournament in c_e and 'of the Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,17,100,17,0.17,1,dbo:SoccerTournament in c_e and 'the Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,17,100,17,0.17,1,dbo:SoccerTournament in c_e and 'edition of the Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,17,100,17,0.17,1,dbo:SoccerTournament in c_e and 'the Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,18,100,18,0.18,1,dbo:SoccerTournament in c_e and 'Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,17,100,17,0.17,1,dbo:SoccerTournament in c_e and 'edition of the Algerian' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,17,100,17,0.17,1,dbo:SoccerTournament in c_e and 'of the Algerian Cup' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,32,95,32,0.336842105263158,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,101,32,0.316831683168317,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'an edition of' in l_e(c,p,so) => (e, dbp:title, "Balkans Cup"@en) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'was an edition' in l_e(c,p,so) => (e, dbp:title, "Balkans Cup"@en) in G
