value,supA,supB,supAB,condBA,condAB,string
1,19,28,19,0.678571428571429,1,dbo:Library in c_e and 'Túshūguǎn' in l_e => exists o : (e, dbp:p, o) in G
0.947368421052632,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'of the Georgia' in l_e => exists o : (e, dbp:logo, o) in G
0.947368421052632,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'the Georgia Public Library' in l_e => exists o : (e, dbp:logo, o) in G
0.947368421052632,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'the Georgia Public Library Service' in l_e => exists o : (e, dbp:logo, o) in G
0.944444444444444,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'in 143 counties' in l_e => exists o : (e, dbp:logo, o) in G
0.944444444444444,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'of the Georgia Public' in l_e => exists o : (e, dbp:logo, o) in G
0.944444444444444,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'of the Georgia Public Library' in l_e => exists o : (e, dbp:logo, o) in G
0.944444444444444,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'in 143' in l_e => exists o : (e, dbp:logo, o) in G
0.944444444444444,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and '143 counties' in l_e => exists o : (e, dbp:logo, o) in G
0.944250871080139,1384,287,271,0.944250871080139,0.195809248554913,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:budget, o) in G
0.943609022556391,266,1392,251,0.180316091954023,0.943609022556391,dbo:Library in c_e and 'building' in l_e => exists o : (e, dbp:location, o) in G
0.941580756013746,291,1392,274,0.19683908045977,0.941580756013746,dbo:Library in c_e and 'is located' in l_e => exists o : (e, dbp:location, o) in G
0.94047619047619,1384,168,158,0.94047619047619,0.114161849710983,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:logo, o) in G
0.939393939393939,1299,231,217,0.939393939393939,0.167051578137028,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:members, o) in G
0.939209726443769,329,1392,309,0.22198275862069,0.939209726443769,dbo:Library in c_e and 'library in' in l_e => exists o : (e, dbp:location, o) in G
0.938697318007663,1384,522,490,0.938697318007663,0.354046242774566,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:popServed, o) in G
0.936046511627907,172,1392,161,0.11566091954023,0.936046511627907,dbo:Library in c_e and 'main' in l_e => exists o : (e, dbp:location, o) in G
0.935483870967742,186,531,174,0.327683615819209,0.935483870967742,dbo:Library in c_e and 'public library system' in l_e => exists o : (e, dbp:numBranches, o) in G
0.935294117647059,170,1392,159,0.114224137931034,0.935294117647059,dbo:Library in c_e and 'city' in l_e => exists o : (e, dbp:location, o) in G
0.935064935064935,154,1392,144,0.103448275862069,0.935064935064935,dbo:Library in c_e and 'City' in l_e => exists o : (e, dbp:location, o) in G
0.933797909407665,1299,287,268,0.933797909407665,0.206312548113934,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:budget, o) in G
0.933510638297872,376,1392,351,0.252155172413793,0.933510638297872,dbo:Library in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.933333333333333,30,231,28,0.121212121212121,0.933333333333333,dbo:Library in c_e and 'Regional Library System' in l_e => exists o : (e, dbp:members, o) in G
0.933333333333333,210,1392,196,0.140804597701149,0.933333333333333,dbo:Library in c_e and 'library of' in l_e => exists o : (e, dbp:location, o) in G
0.933054393305439,239,1392,223,0.160201149425287,0.933054393305439,dbo:Library in c_e and 'also' in l_e => exists o : (e, dbp:location, o) in G
0.932853717026379,1299,417,389,0.932853717026379,0.299461123941493,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:annualCirculation, o) in G
0.932203389830508,59,531,55,0.103578154425612,0.932203389830508,dbo:Library in c_e and 'system serving' in l_e => exists o : (e, dbp:numBranches, o) in G
0.932203389830508,59,531,55,0.103578154425612,0.932203389830508,dbo:Library in c_e and 'library system serving' in l_e => exists o : (e, dbp:numBranches, o) in G
0.932203389830508,59,531,55,0.103578154425612,0.932203389830508,dbo:Library in c_e and 'library system in' in l_e => exists o : (e, dbp:numBranches, o) in G
0.931552587646077,599,1392,558,0.400862068965517,0.931552587646077,dbo:Library in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.931034482758621,203,1392,189,0.135775862068966,0.931034482758621,dbo:Library in c_e and 'library is' in l_e => exists o : (e, dbp:location, o) in G
0.930599369085173,317,1392,295,0.211925287356322,0.930599369085173,dbo:Library in c_e and 'a public library' in l_e => exists o : (e, dbp:location, o) in G
0.930232558139535,172,1392,160,0.114942528735632,0.930232558139535,dbo:Library in c_e and 'Library is a public' in l_e => exists o : (e, dbp:location, o) in G
0.928571428571429,42,28,26,0.928571428571429,0.619047619047619,dbo:Library in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.928571428571429,168,1392,156,0.112068965517241,0.928571428571429,dbo:Library in c_e and 'Library is a public library' in l_e => exists o : (e, dbp:location, o) in G
0.928104575163399,306,1392,284,0.204022988505747,0.928104575163399,dbo:Library in c_e and 'is a public library' in l_e => exists o : (e, dbp:location, o) in G
0.927461139896373,193,1392,179,0.128591954022989,0.927461139896373,dbo:Library in c_e and 'United' in l_e => exists o : (e, dbp:location, o) in G
0.927215189873418,316,1392,293,0.210488505747126,0.927215189873418,dbo:Library in c_e and 'is a public' in l_e => exists o : (e, dbp:location, o) in G
0.927007299270073,274,1392,254,0.182471264367816,0.927007299270073,dbo:Library in c_e and 'County' in l_e => exists o : (e, dbp:location, o) in G
0.926517571884984,313,1392,290,0.208333333333333,0.926517571884984,dbo:Library in c_e and 'Library is a' in l_e => exists o : (e, dbp:location, o) in G
0.925816023738872,337,1392,312,0.224137931034483,0.925816023738872,dbo:Library in c_e and 'a public' in l_e => exists o : (e, dbp:location, o) in G
0.925373134328358,67,531,62,0.116760828625235,0.925373134328358,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:numBranches, o) in G
0.925373134328358,67,617,62,0.100486223662885,0.925373134328358,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:name, o) in G
0.92485549132948,173,1392,160,0.114942528735632,0.92485549132948,dbo:Library in c_e and 'States' in l_e => exists o : (e, dbp:location, o) in G
0.924418604651163,172,1392,159,0.114224137931034,0.924418604651163,dbo:Library in c_e and 'United States' in l_e => exists o : (e, dbp:location, o) in G
0.923566878980892,1384,157,145,0.923566878980892,0.104768786127168,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:phoneNum, o) in G
0.923170731707317,1384,820,757,0.923170731707317,0.546965317919075,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:director, o) in G
0.921686746987952,166,1392,153,0.109913793103448,0.921686746987952,dbo:Library in c_e and 'serving' in l_e => exists o : (e, dbp:location, o) in G
0.921621621621622,1384,370,341,0.921621621621622,0.246387283236994,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:numEmployees, o) in G
0.92,25,185,23,0.124324324324324,0.92,dbo:Library in c_e and 'the District' in l_e => exists o : (e, dbp:branchOf, o) in G
0.92,25,185,23,0.124324324324324,0.92,dbo:Library in c_e and 'the District of' in l_e => exists o : (e, dbp:branchOf, o) in G
0.918960244648318,654,1392,601,0.431752873563218,0.918960244648318,dbo:Library in c_e and 'Library is' in l_e => exists o : (e, dbp:location, o) in G
0.91699604743083,253,1392,232,0.166666666666667,0.91699604743083,dbo:Library in c_e and 'Public Library is' in l_e => exists o : (e, dbp:location, o) in G
0.916666666666667,204,1392,187,0.13433908045977,0.916666666666667,dbo:Library in c_e and 'Library of' in l_e => exists o : (e, dbp:location, o) in G
0.915915915915916,1384,666,610,0.915915915915916,0.440751445086705,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:caption, o) in G
0.91304347826087,23,168,21,0.125,0.91304347826087,dbo:Library in c_e and 'PINES' in l_e => exists o : (e, dbp:logo, o) in G
0.912234042553192,376,1392,343,0.246408045977011,0.912234042553192,dbo:Library in c_e and 'The library' in l_e => exists o : (e, dbp:location, o) in G
0.911877394636015,1299,522,476,0.911877394636015,0.36643571978445,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:popServed, o) in G
0.911487758945386,1299,531,484,0.911487758945386,0.372594303310239,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:numBranches, o) in G
0.9097605893186,543,1392,494,0.354885057471264,0.9097605893186,dbo:Library in c_e and 'public library' in l_e => exists o : (e, dbp:location, o) in G
0.909090909090909,22,168,20,0.119047619047619,0.909090909090909,dbo:Library in c_e and 'the Georgia' in l_e => exists o : (e, dbp:logo, o) in G
0.908787541713014,1384,899,817,0.908787541713014,0.590317919075145,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:libraryName, o) in G
0.908602150537634,186,1392,169,0.121408045977011,0.908602150537634,dbo:Library in c_e and 'one of' in l_e => exists o : (e, dbp:location, o) in G
0.908236994219653,1384,1392,1257,0.90301724137931,0.908236994219653,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:location, o) in G
0.907675194660734,1384,899,816,0.907675194660734,0.589595375722543,dbo:Library in c_e and 'Library' in l_e => exists o : (e, foaf:name, o) in G
0.90685142417244,1299,1392,1178,0.846264367816092,0.90685142417244,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:location, o) in G
0.906432748538012,513,1392,465,0.334051724137931,0.906432748538012,dbo:Library in c_e and 'Public Library' in l_e => exists o : (e, dbp:location, o) in G
0.906382978723404,705,1392,639,0.459051724137931,0.906382978723404,dbo:Library in c_e and 'public' in l_e => exists o : (e, dbp:location, o) in G
