value,supA,supB,supAB,condBA,condAB,string
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.486512772567328,34,84,26,0.30952380952381,0.764705882352941,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:versionOf, o) in G
0.485421190487461,897,509,328,0.644400785854617,0.365663322185061,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:family, o) in G
0.485330277772158,897,503,326,0.648111332007952,0.363433667781494,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:sourceModel, o) in G
0.485071250072666,34,18,12,0.666666666666667,0.352941176470588,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:years, o) in G
0.482608705329365,3803,5874,2281,0.388321416411304,0.599789639758086,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:website, o) in G
0.48117691816409,3803,5847,2269,0.388062254147426,0.596634236129371,dbo:Software in c_e and 'software' in l_e => exists o : (e, foaf:homepage, o) in G
0.479100245094027,163,509,138,0.271119842829077,0.846625766871166,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:family, o) in G
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:Software in c_e and 'of operating systems It' in l_e => exists o : (e, dbp:gaDate, o) in G
0.471404520791032,42,84,28,0.333333333333333,0.666666666666667,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:versionOf, o) in G
0.464381159588559,3803,4853,1995,0.411085926231197,0.524585853273731,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.460255830768555,163,497,131,0.263581488933602,0.803680981595092,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:kernelType, o) in G
0.459964338595891,2699,7908,2125,0.268715225088518,0.787328640237125,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:license, o) in G
0.457380752615632,2699,7960,2120,0.266331658291457,0.785476102260096,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:genre, o) in G
0.456832192576129,23,30,12,0.4,0.521739130434783,dbo:Software in c_e and 'the Windows NT' in l_e => exists o : (e, dbp:gaDate, o) in G
0.456435464587638,16,30,10,0.333333333333333,0.625,dbo:Software in c_e and 'produced by Microsoft' in l_e => exists o : (e, dbp:gaDate, o) in G
0.451973895482065,2013,7295,1732,0.237422892392049,0.860407352210631,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.449073119510249,20,30,11,0.366666666666667,0.55,dbo:Software in c_e and 'part of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.44814266466235,34,99,26,0.262626262626263,0.764705882352941,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.448017949750715,1530,521,400,0.767754318618042,0.261437908496732,dbo:Software in c_e and 'operating' in l_e => exists o : (e, dbp:supportedPlatforms, o) in G
0.447563391091568,71,18,16,0.888888888888889,0.225352112676056,dbo:Software in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.447032981939101,3803,4988,1947,0.390336808340016,0.511964238758875,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.44469019387667,1894,7908,1721,0.217627718765807,0.908658922914467,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbp:license, o) in G
0.443073369358379,1894,7216,1638,0.2269955654102,0.864836325237592,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbo:license, o) in G
0.442807442770048,17,30,10,0.333333333333333,0.588235294117647,dbo:Software in c_e and 'by Microsoft as part' in l_e => exists o : (e, dbp:gaDate, o) in G
0.442807442770048,17,30,10,0.333333333333333,0.588235294117647,dbo:Software in c_e and 'by Microsoft as part of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.441475210036568,1530,572,413,0.722027972027972,0.269934640522876,dbo:Software in c_e and 'operating' in l_e => exists o : (e, dbp:workingState, o) in G
0.438986181758823,1468,4169,1086,0.260494123290957,0.739782016348774,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.438188990797859,2013,8133,1773,0.218000737735153,0.880774962742176,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:developer, o) in G
0.437796675371136,2078,9198,1914,0.20808871493803,0.921077959576516,dbo:Software in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.437267904212313,2078,9201,1912,0.207803499619607,0.920115495668912,dbo:Software in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.437060344069347,2699,7180,1924,0.267966573816156,0.712856613560578,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:genre, o) in G
0.436875132715795,2699,7216,1928,0.267184035476718,0.714338643942201,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:license, o) in G
0.436435780471985,42,18,12,0.666666666666667,0.285714285714286,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:years, o) in G
0.435025754728184,2087,9198,1906,0.207218960643618,0.91327264015333,dbo:Software in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
0.434954828542871,2087,9201,1906,0.207151396587327,0.91327264015333,dbo:Software in c_e and 'used' in l_e => exists o : (e, dbp:name, o) in G
0.434728524604735,2699,7295,1929,0.264427690198766,0.714709151537607,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.43422596485262,42,99,28,0.282828282828283,0.666666666666667,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.432852652837817,22,41,13,0.317073170731707,0.590909090909091,dbo:Software in c_e and 'server operating system' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.432491705760017,2013,9198,1861,0.202326592737552,0.924490809736711,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, foaf:name, o) in G
0.43218883313593,2013,9201,1860,0.202151940006521,0.923994038748137,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:name, o) in G
0.431629581361785,163,370,106,0.286486486486487,0.650306748466258,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:ui, o) in G
0.430940927209951,2699,4652,1527,0.328245915735168,0.565765098184513,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:developer, o) in G
0.430705521646532,46,30,16,0.533333333333333,0.347826086956522,dbo:Software in c_e and 'of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.430481604022016,897,370,248,0.67027027027027,0.276477146042363,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:ui, o) in G
0.430434284629267,2013,7960,1723,0.216457286432161,0.855936413313462,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:genre, o) in G
0.430331482911935,18,30,10,0.333333333333333,0.555555555555556,dbo:Software in c_e and 'Microsoft as part' in l_e => exists o : (e, dbp:gaDate, o) in G
0.430331482911935,18,30,10,0.333333333333333,0.555555555555556,dbo:Software in c_e and 'Microsoft as part of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.429563445046907,163,503,123,0.244532803180915,0.754601226993865,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:sourceModel, o) in G
0.429071051716609,163,116,59,0.508620689655172,0.361963190184049,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:userland, o) in G
0.426635641591287,1468,3780,1005,0.265873015873016,0.684604904632153,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbo:programmingLanguage, o) in G
0.426468021721631,1845,8133,1652,0.203123078814706,0.895392953929539,dbo:Software in c_e and 'developed by' in l_e => exists o : (e, dbp:developer, o) in G
0.426105080469205,34,127,28,0.220472440944882,0.823529411764706,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:precededBy, o) in G
0.42468262913017,3803,4169,1691,0.405612856800192,0.444648961346306,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.423488641470473,2013,7180,1610,0.224233983286908,0.79980129160457,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbo:genre, o) in G
0.423338245866793,23,41,13,0.317073170731707,0.565217391304348,dbo:Software in c_e and 'server operating' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.422471964021757,163,572,129,0.225524475524476,0.791411042944785,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:workingState, o) in G
0.422064431105524,1894,4169,1186,0.284480690813145,0.626187961985216,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.421154206249283,3803,4396,1722,0.39171974522293,0.452800420720484,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:logo, o) in G
0.418875529039193,2078,8133,1722,0.211729988933973,0.828681424446583,dbo:Software in c_e and 'system' in l_e => exists o : (e, dbp:developer, o) in G
0.418853908291695,19,30,10,0.333333333333333,0.526315789473684,dbo:Software in c_e and 'by Microsoft as' in l_e => exists o : (e, dbp:gaDate, o) in G
