value,supA,supB,supAB,condBA,condAB,string
1,15,113,15,0.132743362831858,1,dbo:CanadianFootballTeam in c_e and 'Canadian Junior Football' in l_e => exists o : (e, dbp:colours, o) in G
1,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
1,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
1,38,275,38,0.138181818181818,1,dbo:CanadianFootballTeam in c_e and 'team was' in l_e => exists o : (e, foaf:name, o) in G
1,48,275,48,0.174545454545455,1,dbo:CanadianFootballTeam in c_e and 'a member' in l_e => exists o : (e, foaf:name, o) in G
1,35,275,35,0.127272727272727,1,dbo:CanadianFootballTeam in c_e and 'Canadian Football' in l_e => exists o : (e, foaf:name, o) in G
1,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
1,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'women's' in l_e => exists o : (e, foaf:name, o) in G
1,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'compete' in l_e => exists o : (e, foaf:name, o) in G
1,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,40,275,40,0.145454545454545,1,dbo:CanadianFootballTeam in c_e and 'Division' in l_e => exists o : (e, foaf:name, o) in G
1,61,275,61,0.221818181818182,1,dbo:CanadianFootballTeam in c_e and 'league' in l_e => exists o : (e, foaf:name, o) in G
1,34,275,34,0.123636363636364,1,dbo:CanadianFootballTeam in c_e and 'teams' in l_e => exists o : (e, foaf:name, o) in G
1,37,275,37,0.134545454545455,1,dbo:CanadianFootballTeam in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,54,275,54,0.196363636363636,1,dbo:CanadianFootballTeam in c_e and 'Canadian' in l_e => exists o : (e, foaf:name, o) in G
1,160,275,160,0.581818181818182,1,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, foaf:name, o) in G
1,69,275,69,0.250909090909091,1,dbo:CanadianFootballTeam in c_e and 'season' in l_e => exists o : (e, foaf:name, o) in G
1,79,275,79,0.287272727272727,1,dbo:CanadianFootballTeam in c_e and 'played' in l_e => exists o : (e, foaf:name, o) in G
1,41,275,41,0.149090909090909,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e => exists o : (e, foaf:name, o) in G
1,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists o : (e, foaf:name, o) in G
1,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists o : (e, foaf:name, o) in G
1,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists o : (e, foaf:name, o) in G
1,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'home games at the' in l_e => exists o : (e, foaf:name, o) in G
1,44,275,44,0.16,1,dbo:CanadianFootballTeam in c_e and 'a member of the' in l_e => exists o : (e, foaf:name, o) in G
1,39,275,39,0.141818181818182,1,dbo:CanadianFootballTeam in c_e and 'their home games at' in l_e => exists o : (e, foaf:name, o) in G
1,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'games at the' in l_e => exists o : (e, foaf:name, o) in G
1,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'play in the' in l_e => exists o : (e, foaf:name, o) in G
1,34,275,34,0.123636363636364,1,dbo:CanadianFootballTeam in c_e and 'American Football League' in l_e => exists o : (e, foaf:name, o) in G
1,32,275,32,0.116363636363636,1,dbo:CanadianFootballTeam in c_e and 'football team in' in l_e => exists o : (e, foaf:name, o) in G
1,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => exists o : (e, foaf:name, o) in G
1,35,275,35,0.127272727272727,1,dbo:CanadianFootballTeam in c_e and 'Canadian Football League' in l_e => exists o : (e, foaf:name, o) in G
1,36,275,36,0.130909090909091,1,dbo:CanadianFootballTeam in c_e and 'team in the' in l_e => exists o : (e, foaf:name, o) in G
1,43,275,43,0.156363636363636,1,dbo:CanadianFootballTeam in c_e and 'their home games' in l_e => exists o : (e, foaf:name, o) in G
1,44,275,44,0.16,1,dbo:CanadianFootballTeam in c_e and 'a member of' in l_e => exists o : (e, foaf:name, o) in G
1,34,275,34,0.123636363636364,1,dbo:CanadianFootballTeam in c_e and 'played in the' in l_e => exists o : (e, foaf:name, o) in G
1,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists o : (e, foaf:name, o) in G
1,18,126,18,0.142857142857143,1,dbo:CanadianFootballTeam in c_e and 'Football team based in' in l_e => exists o : (e, dbp:stadium, o) in G
1,16,126,16,0.126984126984127,1,dbo:CanadianFootballTeam in c_e and 'the BAFA' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,126,17,0.134920634920635,1,dbo:CanadianFootballTeam in c_e and 'BAFA' in l_e => exists o : (e, dbp:stadium, o) in G
1,20,126,20,0.158730158730159,1,dbo:CanadianFootballTeam in c_e and 'Football team based' in l_e => exists o : (e, dbp:stadium, o) in G
1,15,93,15,0.161290322580645,1,dbo:CanadianFootballTeam in c_e and 'Football League LFL' in l_e => exists o : (e, dbp:field, o) in G
1,19,93,19,0.204301075268817,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football League' in l_e => exists o : (e, dbp:field, o) in G
1,16,93,16,0.172043010752688,1,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'women's American football' in l_e => exists o : (e, dbp:field, o) in G
1,17,93,17,0.182795698924731,1,dbo:CanadianFootballTeam in c_e and 'a women's American' in l_e => exists o : (e, dbp:field, o) in G
1,15,93,15,0.161290322580645,1,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'Legends Football League' in l_e => exists o : (e, dbp:field, o) in G
1,19,93,19,0.204301075268817,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'the Legends Football' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'Legends Football' in l_e => exists o : (e, dbp:field, o) in G
1,15,93,15,0.161290322580645,1,dbo:CanadianFootballTeam in c_e and 'League LFL' in l_e => exists o : (e, dbp:field, o) in G
1,19,93,19,0.204301075268817,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'the Legends' in l_e => exists o : (e, dbp:field, o) in G
1,20,93,20,0.21505376344086,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football' in l_e => exists o : (e, dbp:field, o) in G
1,17,93,17,0.182795698924731,1,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'women's American' in l_e => exists o : (e, dbp:field, o) in G
1,20,93,20,0.21505376344086,1,dbo:CanadianFootballTeam in c_e and 'Lingerie' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'Legends' in l_e => exists o : (e, dbp:field, o) in G
1,16,93,16,0.172043010752688,1,dbo:CanadianFootballTeam in c_e and 'a women's American football team' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football League' in l_e => exists o : (e, dbp:field, o) in G
1,18,93,18,0.193548387096774,1,dbo:CanadianFootballTeam in c_e and 'the Legends Football League' in l_e => exists o : (e, dbp:field, o) in G
1,17,93,17,0.182795698924731,1,dbo:CanadianFootballTeam in c_e and 'a women's American football' in l_e => exists o : (e, dbp:field, o) in G
1,17,93,17,0.182795698924731,1,dbo:CanadianFootballTeam in c_e and 'women's American football team' in l_e => exists o : (e, dbp:field, o) in G
1,15,92,15,0.16304347826087,1,dbo:CanadianFootballTeam in c_e and 'Poland' in l_e => exists o : (e, dbp:founded, o) in G
1,48,252,48,0.19047619047619,1,dbo:CanadianFootballTeam in c_e and 'a member' in l_e => exists o : (e, dbp:league, o) in G
1,30,252,30,0.119047619047619,1,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => exists o : (e, dbp:league, o) in G
1,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists o : (e, dbp:league, o) in G
1,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists o : (e, dbp:league, o) in G
1,27,252,27,0.107142857142857,1,dbo:CanadianFootballTeam in c_e and 'are a member of' in l_e => exists o : (e, dbp:league, o) in G
1,44,252,44,0.174603174603175,1,dbo:CanadianFootballTeam in c_e and 'a member of the' in l_e => exists o : (e, dbp:league, o) in G
1,27,252,27,0.107142857142857,1,dbo:CanadianFootballTeam in c_e and 'are a member of the' in l_e => exists o : (e, dbp:league, o) in G
1,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists o : (e, dbp:league, o) in G
1,41,252,41,0.162698412698413,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e => exists o : (e, dbp:league, o) in G
1,27,252,27,0.107142857142857,1,dbo:CanadianFootballTeam in c_e and 'are a member' in l_e => exists o : (e, dbp:league, o) in G
1,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists o : (e, dbp:league, o) in G
1,44,252,44,0.174603174603175,1,dbo:CanadianFootballTeam in c_e and 'a member of' in l_e => exists o : (e, dbp:league, o) in G
1,30,252,30,0.119047619047619,1,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => exists o : (e, dbp:league, o) in G
1,23,146,23,0.157534246575342,1,dbo:CanadianFootballTeam in c_e and 'member of the X-League' in l_e => exists o : (e, dbp:established, o) in G
1,17,146,17,0.116438356164384,1,dbo:CanadianFootballTeam in c_e and 'women's American football team' in l_e => exists o : (e, dbp:established, o) in G
1,17,146,17,0.116438356164384,1,dbo:CanadianFootballTeam in c_e and 'a women's American football' in l_e => exists o : (e, dbp:established, o) in G
1,22,146,22,0.150684931506849,1,dbo:CanadianFootballTeam in c_e and 'Japan They are a' in l_e => exists o : (e, dbp:established, o) in G
1,18,146,18,0.123287671232877,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football League' in l_e => exists o : (e, dbp:established, o) in G
1,18,146,18,0.123287671232877,1,dbo:CanadianFootballTeam in c_e and 'the Legends Football League' in l_e => exists o : (e, dbp:established, o) in G
1,23,146,23,0.157534246575342,1,dbo:CanadianFootballTeam in c_e and 'a member of the X-League' in l_e => exists o : (e, dbp:established, o) in G
1,22,146,22,0.150684931506849,1,dbo:CanadianFootballTeam in c_e and 'Japan They are a member' in l_e => exists o : (e, dbp:established, o) in G
1,16,146,16,0.10958904109589,1,dbo:CanadianFootballTeam in c_e and 'a women's American football team' in l_e => exists o : (e, dbp:established, o) in G
