value,supA,supB,supAB,condBA,condAB,string
0.343283582089552,33,34,23,0.676470588235294,0.696969696969697,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.261904761904762,20,22,11,0.5,0.55,dbo:MusicGenre in c_e and 'industrial' in l_e => exists p : (dbr:Industrial_music, p, e) in G
0.251851851851852,94,41,34,0.829268292682927,0.361702127659574,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.25,33,35,17,0.485714285714286,0.515151515151515,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.25,30,18,12,0.666666666666667,0.4,dbo:MusicGenre in c_e and 'disco' in l_e => exists p : (dbr:Disco, p, e) in G
0.245283018867925,25,28,13,0.464285714285714,0.52,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.245283018867925,26,27,13,0.481481481481481,0.5,dbo:MusicGenre in c_e and 'psychedelic' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.244897959183673,17,32,12,0.375,0.705882352941177,dbo:MusicGenre in c_e and 'post-punk' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.244897959183673,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.244897959183673,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.244274809160305,97,34,32,0.941176470588235,0.329896907216495,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.243243243243243,24,50,18,0.36,0.75,dbo:MusicGenre in c_e and 'of punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.242857142857143,35,35,17,0.485714285714286,0.485714285714286,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.241935483870968,41,21,15,0.714285714285714,0.365853658536585,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Reggae, p, e) in G
0.238095238095238,16,26,10,0.384615384615385,0.625,dbo:MusicGenre in c_e and 'ambient' in l_e => exists p : (dbr:Ambient_music, p, e) in G
0.238095238095238,92,34,30,0.882352941176471,0.326086956521739,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.235294117647059,16,35,12,0.342857142857143,0.75,dbo:MusicGenre in c_e and 'death metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.234848484848485,97,35,31,0.885714285714286,0.319587628865979,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.233333333333333,60,30,21,0.7,0.35,dbo:MusicGenre in c_e and 'hardcore' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.230769230769231,49,29,18,0.620689655172414,0.36734693877551,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.229166666666667,61,35,22,0.628571428571429,0.360655737704918,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.224137931034483,24,34,13,0.382352941176471,0.541666666666667,dbo:MusicGenre in c_e and 'metal is a' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.222222222222222,15,48,14,0.291666666666667,0.933333333333333,dbo:MusicGenre in c_e and 'of house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.222222222222222,35,28,14,0.5,0.4,dbo:MusicGenre in c_e and 'techno' in l_e => exists p : (dbr:Techno, p, e) in G
0.222222222222222,28,17,10,0.588235294117647,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:UK_garage, p, e) in G
0.222222222222222,17,28,10,0.357142857142857,0.588235294117647,dbo:MusicGenre in c_e and 'indie rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.22,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.22,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.219047619047619,58,47,23,0.48936170212766,0.396551724137931,dbo:MusicGenre in c_e and 'rock is' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.21875,23,41,14,0.341463414634146,0.608695652173913,dbo:MusicGenre in c_e and 'of jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.21875,16,48,14,0.291666666666667,0.875,dbo:MusicGenre in c_e and 'of house' in l_e => exists p : (dbr:House_music, p, e) in G
0.214285714285714,35,35,15,0.428571428571429,0.428571428571429,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.208791208791209,65,26,19,0.730769230769231,0.292307692307692,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Country_music, p, e) in G
0.207920792079208,54,47,21,0.446808510638298,0.388888888888889,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.207865168539326,124,54,37,0.685185185185185,0.298387096774194,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.203703703703704,25,29,11,0.379310344827586,0.44,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.203703703703704,19,35,11,0.314285714285714,0.578947368421053,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.203389830508475,18,41,12,0.292682926829268,0.666666666666667,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.203389830508475,25,34,12,0.352941176470588,0.48,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.201550387596899,99,30,26,0.866666666666667,0.262626262626263,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.2,43,47,18,0.382978723404255,0.418604651162791,dbo:MusicGenre in c_e and 'rock is a' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.19672131147541,26,35,12,0.342857142857143,0.461538461538462,dbo:MusicGenre in c_e and 'metal and' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.194029850746269,17,50,13,0.26,0.764705882352941,dbo:MusicGenre in c_e and 'of punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.193548387096774,27,35,12,0.342857142857143,0.444444444444444,dbo:MusicGenre in c_e and 'death' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.188976377952756,92,35,24,0.685714285714286,0.260869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.185714285714286,35,35,13,0.371428571428571,0.371428571428571,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.181818181818182,28,27,10,0.37037037037037,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.181818181818182,25,30,10,0.333333333333333,0.4,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.178571428571429,28,28,10,0.357142857142857,0.357142857142857,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.173469387755102,67,31,17,0.548387096774194,0.253731343283582,dbo:MusicGenre in c_e and 'pop music' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.172839506172839,34,47,14,0.297872340425532,0.411764705882353,dbo:MusicGenre in c_e and 'of rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.172413793103448,98,47,25,0.531914893617021,0.255102040816327,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.172413793103448,39,48,15,0.3125,0.384615384615385,dbo:MusicGenre in c_e and 'electronic dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.172043010752688,68,25,16,0.64,0.235294117647059,dbo:MusicGenre in c_e and 'drum' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.171875,29,35,11,0.314285714285714,0.379310344827586,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.169230769230769,15,50,11,0.22,0.733333333333333,dbo:MusicGenre in c_e and 'punk is' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.168831168831169,49,28,13,0.464285714285714,0.26530612244898,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.166666666666667,29,31,10,0.32258064516129,0.344827586206897,dbo:MusicGenre in c_e and 'pop is' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.158415841584158,47,54,16,0.296296296296296,0.340425531914894,dbo:MusicGenre in c_e and 'of hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.157142857142857,20,50,11,0.22,0.55,dbo:MusicGenre in c_e and 'in the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.156626506024096,35,48,13,0.270833333333333,0.371428571428571,dbo:MusicGenre in c_e and 'electronic dance music' in l_e => exists p : (dbr:House_music, p, e) in G
0.156626506024096,65,18,13,0.722222222222222,0.2,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.15625,41,23,10,0.434782608695652,0.24390243902439,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Dub_music, p, e) in G
0.155339805825243,49,54,16,0.296296296296296,0.326530612244898,dbo:MusicGenre in c_e and 'of hip' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.152380952380952,52,53,16,0.30188679245283,0.307692307692308,dbo:MusicGenre in c_e and 'Latin' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.149425287356322,34,53,13,0.245283018867925,0.382352941176471,dbo:MusicGenre in c_e and 'Portuguese' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.148936170212766,41,53,14,0.264150943396226,0.341463414634146,dbo:MusicGenre in c_e and 'pronunciation' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.148148148148148,31,50,12,0.24,0.387096774193548,dbo:MusicGenre in c_e and 'the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.146341463414634,32,50,12,0.24,0.375,dbo:MusicGenre in c_e and 'late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.145833333333333,42,54,14,0.259259259259259,0.333333333333333,dbo:MusicGenre in c_e and 'hip hop music' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.144927536231884,15,54,10,0.185185185185185,0.666666666666667,dbo:MusicGenre in c_e and 'rap is a' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.144329896907216,43,54,14,0.259259259259259,0.325581395348837,dbo:MusicGenre in c_e and 'hop music' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.141843971631206,94,47,20,0.425531914893617,0.212765957446809,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.141025641025641,31,47,11,0.234042553191489,0.354838709677419,dbo:MusicGenre in c_e and 'rock and roll' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.140845070422535,17,54,10,0.185185185185185,0.588235294117647,dbo:MusicGenre in c_e and 'rap is' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.137931034482759,62,25,12,0.48,0.193548387096774,dbo:MusicGenre in c_e and 'of electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.1375,33,47,11,0.234042553191489,0.333333333333333,dbo:MusicGenre in c_e and 'and roll' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.135802469135802,54,27,11,0.407407407407407,0.203703703703704,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.133333333333333,27,48,10,0.208333333333333,0.37037037037037,dbo:MusicGenre in c_e and 'of electronic dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.133333333333333,87,48,18,0.375,0.206896551724138,dbo:MusicGenre in c_e and 'dance music' in l_e => exists p : (dbr:House_music, p, e) in G
