value,supA,supB,supAB,condBA,condAB,string
0.494791666666667,192,125,95,0.76,0.494791666666667,dbo:MartialArtist in c_e and (e, dbp:kickboxDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.474702380952381,672,499,319,0.639278557114228,0.474702380952381,dbo:MartialArtist in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.461157024793388,605,430,279,0.648837209302326,0.461157024793388,dbo:MartialArtist in c_e and (e, dbp:mmaKoloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.457142857142857,35,26,16,0.615384615384615,0.457142857142857,dbo:MartialArtist in c_e and (e, dbp:amLoss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.441860465116279,86,42,38,0.904761904761905,0.441860465116279,dbo:MartialArtist in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.433697347893916,641,403,278,0.689826302729528,0.433697347893916,dbo:MartialArtist in c_e and (e, dbp:mmaSubloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.43265306122449,490,407,212,0.520884520884521,0.43265306122449,dbo:MartialArtist in c_e and (e, dbp:mmaDecloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.430379746835443,79,38,34,0.894736842105263,0.430379746835443,dbo:MartialArtist in c_e and (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.428781204111601,681,439,292,0.665148063781321,0.428781204111601,dbo:MartialArtist in c_e and (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.428571428571429,77,33,33,1,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.428571428571429,70,31,30,0.967741935483871,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.415944540727903,577,459,240,0.522875816993464,0.415944540727903,dbo:MartialArtist in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.4125,80,62,33,0.532258064516129,0.4125,dbo:MartialArtist in c_e and (e, dbp:kickboxKoloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.409395973154362,435,447,183,0.409395973154362,0.420689655172414,dbo:MartialArtist in c_e and (e, dbp:decWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.403846153846154,52,44,21,0.477272727272727,0.403846153846154,dbo:MartialArtist in c_e and (e, dbp:boxKowin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.403508771929825,57,27,23,0.851851851851852,0.403508771929825,dbo:MartialArtist in c_e and (e, dbp:kickboxNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.401805869074492,393,443,178,0.401805869074492,0.452926208651399,dbo:MartialArtist in c_e and (e, dbp:koWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.398081534772182,417,228,166,0.728070175438597,0.398081534772182,dbo:MartialArtist in c_e and (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.393939393939394,66,33,26,0.787878787878788,0.393939393939394,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'karate' in l_e(c,p,os)
0.391891891891892,74,38,29,0.763157894736842,0.391891891891892,dbo:MartialArtist in c_e and (e, dbp:boxDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.390501319261214,379,203,148,0.729064039408867,0.390501319261214,dbo:MartialArtist in c_e and (e, dbp:mmaDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.38961038961039,308,129,120,0.930232558139535,0.38961038961039,dbo:MartialArtist in c_e and (e, dbp:mmaNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.389240506329114,316,130,123,0.946153846153846,0.389240506329114,dbo:MartialArtist in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.384248210023866,397,419,161,0.384248210023866,0.405541561712846,dbo:MartialArtist in c_e and (e, dbp:subWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.380462724935733,341,389,148,0.380462724935733,0.434017595307918,dbo:MartialArtist in c_e and (e, dbp:mmaDecwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.378787878787879,66,28,25,0.892857142857143,0.378787878787879,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => ' karate. ' in l_e(c,p,os)
0.36734693877551,49,31,18,0.580645161290323,0.36734693877551,dbo:MartialArtist in c_e and (e, dbp:boxKoloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.365979381443299,312,388,142,0.365979381443299,0.455128205128205,dbo:MartialArtist in c_e and (e, dbp:mmaKowin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.327586206896552,58,43,19,0.441860465116279,0.327586206896552,dbo:MartialArtist in c_e and (e, dbp:boxWin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.323420074349442,269,89,87,0.97752808988764,0.323420074349442,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed martial' in l_e(c,p,os)
0.323420074349442,269,89,87,0.97752808988764,0.323420074349442,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed' in l_e(c,p,os)
0.322404371584699,305,366,118,0.322404371584699,0.386885245901639,dbo:MartialArtist in c_e and (e, dbp:mmaSubwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.315985130111524,269,87,85,0.977011494252874,0.315985130111524,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed martial artist' in l_e(c,p,os)
0.311111111111111,45,17,14,0.823529411764706,0.311111111111111,dbo:MartialArtist in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.310769230769231,325,266,101,0.379699248120301,0.310769230769231,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'martial' in l_e(c,p,os)
0.308550185873606,269,85,83,0.976470588235294,0.308550185873606,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed martial artist. ' in l_e(c,p,os)
0.308550185873606,269,248,83,0.334677419354839,0.308550185873606,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => ' mixed martial artist. ' in l_e(c,p,os)
0.304615384615385,325,249,99,0.397590361445783,0.304615384615385,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'mixed martial' in l_e(c,p,os)
0.304615384615385,325,249,99,0.397590361445783,0.304615384615385,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'mixed' in l_e(c,p,os)
0.295454545454545,44,15,13,0.866666666666667,0.295454545454545,dbo:MartialArtist in c_e and (e, dbp:mmaOtherwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.295384615384615,325,245,96,0.391836734693878,0.295384615384615,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'martial artist' in l_e(c,p,os)
0.295384615384615,325,245,96,0.391836734693878,0.295384615384615,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'artist' in l_e(c,p,os)
0.292307692307692,325,234,95,0.405982905982906,0.292307692307692,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'mixed martial artist' in l_e(c,p,os)
0.287598944591029,379,290,109,0.375862068965517,0.287598944591029,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'martial' in l_e(c,p,os)
0.279569892473118,83,93,26,0.279569892473118,0.313253012048193,dbo:MartialArtist in c_e and (e, dbp:rank, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.277044854881267,379,268,105,0.391791044776119,0.277044854881267,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'mixed martial' in l_e(c,p,os)
0.277044854881267,379,268,105,0.391791044776119,0.277044854881267,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'mixed' in l_e(c,p,os)
0.272727272727273,66,21,18,0.857142857142857,0.272727272727273,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Japan' in l_e(c,p,so)
0.271767810026385,379,267,103,0.385767790262172,0.271767810026385,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'martial artist' in l_e(c,p,os)
0.271767810026385,379,267,103,0.385767790262172,0.271767810026385,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'artist' in l_e(c,p,os)
0.27027027027027,32,37,10,0.27027027027027,0.3125,dbo:MartialArtist in c_e and (e, dbp:kickboxWin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.269922879177378,269,389,105,0.269922879177378,0.390334572490706,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'mixed martial artist' in l_e(c,p,os)
0.266666666666667,60,39,16,0.41025641025641,0.266666666666667,dbo:MartialArtist in c_e and (e, dbp:boxLoss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.266490765171504,379,253,101,0.399209486166008,0.266490765171504,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'mixed martial artist' in l_e(c,p,os)
0.265060240963855,269,415,110,0.265060240963855,0.408921933085502,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'mixed' in l_e(c,p,os)
0.265060240963855,269,415,110,0.265060240963855,0.408921933085502,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'mixed martial' in l_e(c,p,os)
0.25990099009901,269,404,105,0.25990099009901,0.390334572490706,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'artist' in l_e(c,p,os)
0.25990099009901,269,404,105,0.25990099009901,0.390334572490706,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'martial artist' in l_e(c,p,os)
0.259259259259259,30,54,14,0.259259259259259,0.466666666666667,dbo:MartialArtist in c_e and (e, dbp:kickboxKowin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.252873563218391,269,435,110,0.252873563218391,0.408921933085502,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'martial' in l_e(c,p,os)
0.25,96,25,24,0.96,0.25,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.246153846153846,325,84,80,0.952380952380952,0.246153846153846,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed' in l_e(c,p,os)
0.246153846153846,325,84,80,0.952380952380952,0.246153846153846,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed martial' in l_e(c,p,os)
0.246031746031746,126,32,31,0.96875,0.246031746031746,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Muay' in l_e(c,p,so)
0.243076923076923,325,82,79,0.963414634146341,0.243076923076923,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed martial artist' in l_e(c,p,os)
0.242424242424242,66,27,16,0.592592592592593,0.242424242424242,dbo:MartialArtist in c_e and (e, dbp:title, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.24031007751938,129,33,31,0.939393939393939,0.24031007751938,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'karate' in l_e(c,p,os)
0.24,325,80,78,0.975,0.24,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed martial artist. ' in l_e(c,p,os)
0.24,325,167,78,0.467065868263473,0.24,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' mixed martial artist. ' in l_e(c,p,os)
0.234375,64,62,15,0.241935483870968,0.234375,dbo:MartialArtist in c_e and (e, dbp:kickboxKoloss, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.233333333333333,62,90,21,0.233333333333333,0.338709677419355,dbo:MartialArtist in c_e and (e, dbp:kickboxLoss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.232558139534884,43,35,10,0.285714285714286,0.232558139534884,dbo:MartialArtist in c_e and (e, dbo:residence, dbr:Japan) in G => 'martial' in l_e(c,p,os)
0.227272727272727,66,15,15,1,0.227272727272727,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'instructor' in l_e(c,p,so)
0.227272727272727,66,15,15,1,0.227272727272727,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'the Japan' in l_e(c,p,so)
0.22463768115942,138,35,31,0.885714285714286,0.22463768115942,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Muay' in l_e(c,p,so)
0.222222222222222,72,17,16,0.941176470588235,0.222222222222222,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.221635883905013,379,85,84,0.988235294117647,0.221635883905013,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed' in l_e(c,p,os)
0.221635883905013,379,85,84,0.988235294117647,0.221635883905013,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed martial' in l_e(c,p,os)
0.220048899755501,670,1227,270,0.220048899755501,0.402985074626866,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'born' in l_e(c,p,so)
0.218997361477573,379,84,83,0.988095238095238,0.218997361477573,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed martial artist' in l_e(c,p,os)
0.217241379310345,237,290,63,0.217241379310345,0.265822784810127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.215189873417722,79,78,17,0.217948717948718,0.215189873417722,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Netherlands) in G => 'kickboxer' in l_e(c,p,os)
0.213720316622691,379,176,81,0.460227272727273,0.213720316622691,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' mixed martial artist. ' in l_e(c,p,os)
0.213720316622691,379,81,81,1,0.213720316622691,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed martial artist. ' in l_e(c,p,os)
0.20952380952381,105,32,22,0.6875,0.20952380952381,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Muay' in l_e(c,p,so)
0.209302325581395,129,28,27,0.964285714285714,0.209302325581395,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => ' karate. ' in l_e(c,p,os)
