value,supA,supB,supAB,condBA,condAB,string
0.831513163704665,45,44,37,0.840909090909091,0.822222222222222,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.831513163704665,45,44,37,0.840909090909091,0.822222222222222,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.819028359347922,21,23,18,0.782608695652174,0.857142857142857,dbo:Economist in c_e and 'Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.818181818181818,44,44,36,0.818181818181818,0.818181818181818,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.818181818181818,44,44,36,0.818181818181818,0.818181818181818,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.814173684098662,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.814173684098662,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.814173684098662,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.813629069697054,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.813629069697054,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.813629069697054,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.807572853087248,15,23,15,0.652173913043478,1,dbo:Economist in c_e and 'president of the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.806225774829855,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.806225774829855,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.805109158795103,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.805109158795103,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.802572353905128,27,23,20,0.869565217391304,0.740740740740741,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:Economist in c_e and 'International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.798998427256989,61,52,45,0.865384615384615,0.737704918032787,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.796851410669804,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.796851410669804,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.794429909506736,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.794429909506736,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.791726911145189,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.791726911145189,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.791726911145189,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.789911703268472,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.774596669241483,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.774596669241483,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.77407026981321,32,23,21,0.91304347826087,0.65625,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.772618130456569,49,52,39,0.75,0.795918367346939,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.753778361444409,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.753778361444409,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.752789150570128,61,44,39,0.886363636363636,0.639344262295082,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.75104094428999,32,20,19,0.95,0.59375,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.75104094428999,32,20,19,0.95,0.59375,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.745799524816778,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.745799524816778,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.745799524816778,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.74535599249993,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.74535599249993,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.737209780774486,18,23,15,0.652173913043478,0.833333333333333,dbo:Economist in c_e and 'president of the International' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.736049619094421,74,44,42,0.954545454545455,0.567567567567568,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.734708049749931,70,56,46,0.821428571428571,0.657142857142857,dbo:Economist in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.730296743340221,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.730296743340221,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.730296743340221,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.730296743340221,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.729769158850992,51,56,39,0.696428571428571,0.764705882352941,dbo:Economist in c_e and 'German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.729324957489473,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.729324957489473,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.729324957489473,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.725774738602423,27,18,16,0.888888888888889,0.592592592592593,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.725423370905152,49,56,38,0.678571428571429,0.775510204081633,dbo:Economist in c_e and 'a German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.723568051144936,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.723568051144936,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.721687836487032,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.721687836487032,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.714285714285714,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.714285714285714,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.708333333333333,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.692902328155734,22,16,13,0.8125,0.590909090909091,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.691430675531884,101,56,52,0.928571428571429,0.514851485148515,dbo:Economist in c_e and 'German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.690065559342354,70,48,40,0.833333333333333,0.571428571428571,dbo:Economist in c_e and 'a German' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.682863359642112,61,36,32,0.888888888888889,0.524590163934426,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.673575314054563,24,18,14,0.777777777777778,0.583333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.673575314054563,24,18,14,0.777777777777778,0.583333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:Economist in c_e and 'International Association for Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:Economist in c_e and 'for Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:Economist in c_e and 'Association for Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
