value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.166666666666667,25,35,10,0.285714285714286,0.4,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Sweden_national_football_team_results_–_2010s, dbp:location, e) in G
0.166666666666667,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.166666666666667,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.163934426229508,20,41,10,0.24390243902439,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.162162162162162,25,49,12,0.244897959183673,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.161764705882353,21,47,11,0.234042553191489,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.161764705882353,24,44,11,0.25,0.458333333333333,dbo:Country in c_e and 'country' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.161616161616162,63,36,16,0.444444444444444,0.253968253968254,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.161290322580645,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.161290322580645,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.159420289855072,28,41,11,0.268292682926829,0.392857142857143,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.159420289855072,28,41,11,0.268292682926829,0.392857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.158730158730159,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.158730158730159,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.157894736842105,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.157894736842105,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.157407407407407,72,36,17,0.472222222222222,0.236111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.157303370786517,45,44,14,0.318181818181818,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G
0.157303370786517,45,44,14,0.318181818181818,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G
0.156626506024096,39,44,13,0.295454545454545,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:International_Men's_Day, dbo:country, e) in G
0.155844155844156,33,44,12,0.272727272727273,0.363636363636364,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.154761904761905,63,21,13,0.619047619047619,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.153846153846154,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.153846153846154,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.152941176470588,63,22,13,0.590909090909091,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.152941176470588,41,44,13,0.295454545454545,0.317073170731707,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:International_Men's_Day, dbo:country, e) in G
0.152941176470588,41,44,13,0.295454545454545,0.317073170731707,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.152777777777778,25,47,11,0.234042553191489,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.152173913043478,70,22,14,0.636363636363636,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.152173913043478,45,47,14,0.297872340425532,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.152173913043478,45,47,14,0.297872340425532,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.151515151515151,39,27,10,0.37037037037037,0.256410256410256,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Cyber_Monday, dbo:country, e) in G
0.150943396226415,70,36,16,0.444444444444444,0.228571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.150537634408602,72,21,14,0.666666666666667,0.194444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.150442477876106,77,36,17,0.472222222222222,0.220779220779221,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.15,45,35,12,0.342857142857143,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Kyrgyzstan_national_football_team_results, dbp:location, e) in G
0.15,45,35,12,0.342857142857143,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Kyrgyzstan_national_football_team_results, dbp:location, e) in G
0.148648648648649,25,49,11,0.224489795918367,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Macedonia_national_football_team_results_(1993–2018), dbp:location, e) in G
0.147058823529412,41,27,10,0.37037037037037,0.24390243902439,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Cyber_Monday, dbo:country, e) in G
0.147058823529412,20,48,10,0.208333333333333,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.147058823529412,21,47,10,0.212765957446809,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.146666666666667,25,50,11,0.22,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.146666666666667,45,30,11,0.366666666666667,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Bosnia_and_Herzegovina_national_football_team_results_(1995–2019), dbp:location, e) in G
0.146666666666667,45,30,11,0.366666666666667,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Bosnia_and_Herzegovina_national_football_team_results_(1995–2019), dbp:location, e) in G
0.146666666666667,25,50,11,0.22,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G
0.146341463414634,63,19,12,0.631578947368421,0.19047619047619,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.146067415730337,70,19,13,0.684210526315789,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.144736842105263,45,31,11,0.354838709677419,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1970–92), dbp:location, e) in G
0.144736842105263,45,31,11,0.354838709677419,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1970–92), dbp:location, e) in G
0.142857142857143,26,44,10,0.227272727272727,0.384615384615385,dbo:Country in c_e and ' officially the' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.142857142857143,70,21,13,0.619047619047619,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.142857142857143,77,21,14,0.666666666666667,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.142857142857143,21,49,10,0.204081632653061,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.141414141414141,77,22,14,0.636363636363636,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.141304347826087,48,44,13,0.295454545454545,0.270833333333333,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.141304347826087,48,44,13,0.295454545454545,0.270833333333333,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.141176470588235,45,40,12,0.3,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:England_national_football_team_results_(1980–99), dbp:location, e) in G
0.141176470588235,45,40,12,0.3,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:England_national_football_team_results_(1980–99), dbp:location, e) in G
0.140845070422535,31,40,10,0.25,0.32258064516129,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.140845070422535,21,50,10,0.2,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
