value,supA,supB,supAB,condBA,condAB,string
1,86,16,16,1,0.186046511627907,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'genus of' in l_e(c,p,so)
1,86,15,15,1,0.174418604651163,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'a genus' in l_e(c,p,so)
1,86,15,15,1,0.174418604651163,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'is a genus' in l_e(c,p,so)
1,335,45,45,1,0.134328358208955,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'a genus of parasitic' in l_e(c,p,so)
1,335,48,48,1,0.143283582089552,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'is a genus of' in l_e(c,p,so)
1,335,73,73,1,0.217910447761194,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'of parasitic' in l_e(c,p,so)
1,335,51,51,1,0.152238805970149,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'a genus' in l_e(c,p,so)
1,335,52,52,1,0.155223880597015,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'genus of' in l_e(c,p,so)
1,335,42,42,1,0.125373134328358,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'is a genus of parasitic' in l_e(c,p,so)
1,335,42,42,1,0.125373134328358,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => ' is a genus of parasitic ' in l_e(c,p,so)
1,335,48,48,1,0.143283582089552,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'is a genus' in l_e(c,p,so)
1,335,46,46,1,0.137313432835821,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'genus of parasitic' in l_e(c,p,so)
1,335,51,51,1,0.152238805970149,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'a genus of' in l_e(c,p,so)
1,335,74,74,1,0.22089552238806,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'parasitic' in l_e(c,p,so)
1,335,52,52,1,0.155223880597015,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'genus' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic alveolates' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the phylum' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in the' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates in' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in' in l_e(c,p,so)
0.970588235294118,147,34,33,0.970588235294118,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic' in l_e(c,p,so)
0.970588235294118,147,34,33,0.970588235294118,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.95,147,40,38,0.95,0.258503401360544,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'in the phylum' in l_e(c,p,so)
0.95,147,40,38,0.95,0.258503401360544,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'in the phylum' in l_e(c,p,so)
0.947368421052632,88,19,18,0.947368421052632,0.204545454545455,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'genus' in l_e(c,p,so)
0.944444444444444,86,18,17,0.944444444444444,0.197674418604651,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'genus' in l_e(c,p,so)
0.942857142857143,147,35,33,0.942857142857143,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic' in l_e(c,p,so)
0.942857142857143,147,35,33,0.942857142857143,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.942857142857143,147,35,33,0.942857142857143,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic' in l_e(c,p,so)
0.939393939393939,147,33,31,0.939393939393939,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'alveolates' in l_e(c,p,so)
0.939393939393939,147,33,31,0.939393939393939,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'alveolates' in l_e(c,p,so)
0.928571428571429,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.928571428571429,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.928571428571429,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.928571428571429,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.916666666666667,147,36,33,0.916666666666667,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic' in l_e(c,p,so)
0.916666666666667,147,36,33,0.916666666666667,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'genus of parasitic' in l_e(c,p,so)
0.91304347826087,147,23,21,0.91304347826087,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'alveolates in the phylum' in l_e(c,p,so)
0.91304347826087,147,23,21,0.91304347826087,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'alveolates in' in l_e(c,p,so)
0.91304347826087,147,23,21,0.91304347826087,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'alveolates in the' in l_e(c,p,so)
0.91304347826087,147,23,21,0.91304347826087,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'alveolates in the' in l_e(c,p,so)
0.91304347826087,147,23,21,0.91304347826087,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'alveolates in' in l_e(c,p,so)
0.91304347826087,147,23,21,0.91304347826087,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'alveolates in the phylum' in l_e(c,p,so)
0.891891891891892,147,37,33,0.891891891891892,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic' in l_e(c,p,so)
0.868421052631579,147,38,33,0.868421052631579,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic' in l_e(c,p,so)
0.846153846153846,147,39,33,0.846153846153846,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic' in l_e(c,p,so)
0.823529411764706,17,47,14,0.297872340425532,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'the order' in l_e(c,p,so)
0.823529411764706,17,43,14,0.325581395348837,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'in the order' in l_e(c,p,so)
0.823529411764706,17,52,14,0.269230769230769,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'order' in l_e(c,p,so)
0.823529411764706,17,48,14,0.291666666666667,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'the order' in l_e(c,p,so)
0.823529411764706,17,44,14,0.318181818181818,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'in the order' in l_e(c,p,so)
0.823529411764706,17,55,14,0.254545454545455,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'order' in l_e(c,p,so)
0.8,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family' in l_e(c,p,so)
0.8,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family of' in l_e(c,p,so)
0.75,50,16,12,0.75,0.24,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Foraminifera) in G => 'genus' in l_e(c,p,so)
0.75,50,16,12,0.75,0.24,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Foraminifera) in G => 'genus of' in l_e(c,p,so)
0.666666666666667,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family of' in l_e(c,p,so)
0.666666666666667,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family' in l_e(c,p,so)
0.6,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family' in l_e(c,p,so)
0.6,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family of' in l_e(c,p,so)
0.588235294117647,17,31,10,0.32258064516129,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'is a family of' in l_e(c,p,so)
0.588235294117647,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'family of' in l_e(c,p,so)
0.588235294117647,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'a family' in l_e(c,p,so)
0.588235294117647,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'a family of' in l_e(c,p,so)
0.588235294117647,17,31,10,0.32258064516129,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'is a family' in l_e(c,p,so)
0.588235294117647,17,35,10,0.285714285714286,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'family' in l_e(c,p,so)
0.588235294117647,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'is a family of' in l_e(c,p,so)
0.588235294117647,17,33,10,0.303030303030303,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'family of' in l_e(c,p,so)
0.588235294117647,17,33,10,0.303030303030303,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'a family' in l_e(c,p,so)
0.588235294117647,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'is a family' in l_e(c,p,so)
0.588235294117647,17,33,10,0.303030303030303,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'a family of' in l_e(c,p,so)
0.588235294117647,17,39,10,0.256410256410256,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'family' in l_e(c,p,so)
0.555555555555556,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus of' in l_e(c,p,so)
0.555555555555556,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus' in l_e(c,p,so)
0.555555555555556,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => ' is a genus of ' in l_e(c,p,so)
0.555555555555556,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus' in l_e(c,p,so)
0.555555555555556,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus of' in l_e(c,p,so)
0.526315789473684,29,19,10,0.526315789473684,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'genus of' in l_e(c,p,so)
