value,supA,supB,supAB,condBA,condAB,string
1,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
1,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
1,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from' in l_e(c,p,so)
1,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the' in l_e(c,p,so)
1,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'is a Gram-negative' in l_e(c,p,so)
1,2832,342,342,1,0.120762711864407,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'is a genus' in l_e(c,p,so)
1,2832,344,344,1,0.121468926553672,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'a genus' in l_e(c,p,so)
1,2832,346,346,1,0.122175141242938,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'genus of' in l_e(c,p,so)
1,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'a Gram-negative' in l_e(c,p,so)
1,2832,471,471,1,0.166313559322034,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'genus' in l_e(c,p,so)
1,2832,304,304,1,0.107344632768362,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'aerobic' in l_e(c,p,so)
1,2832,383,383,1,0.13524011299435,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
1,2832,397,397,1,0.140183615819209,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => ' is a ' in l_e(c,p,so)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
1,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a Gram-negative' in l_e(c,p,so)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
1,176,30,30,1,0.170454545454545,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => ' is a genus of ' in l_e(c,p,so)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
1,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a Gram-negative' in l_e(c,p,so)
1,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
1,176,21,21,1,0.119318181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'Gram-negative' in l_e(c,p,so)
1,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
1,2829,346,346,1,0.122304701307883,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'genus of' in l_e(c,p,so)
1,2829,344,344,1,0.121597737716508,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'a genus' in l_e(c,p,so)
1,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'a Gram-negative' in l_e(c,p,so)
1,2829,304,304,1,0.107458465889007,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'aerobic' in l_e(c,p,so)
1,2829,383,383,1,0.135383527748321,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
1,2829,471,471,1,0.166489925768823,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'genus' in l_e(c,p,so)
1,2829,397,397,1,0.140332272887946,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => ' is a ' in l_e(c,p,so)
1,2829,342,342,1,0.120890774125133,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'is a genus' in l_e(c,p,so)
1,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'is a Gram-negative' in l_e(c,p,so)
1,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
1,2735,336,336,1,0.122851919561243,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus of' in l_e(c,p,so)
1,2735,324,324,1,0.118464351005484,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
1,2735,411,411,1,0.150274223034735,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
1,2735,424,424,1,0.155027422303473,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
1,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from' in l_e(c,p,so)
1,2735,395,395,1,0.144424131627057,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
1,2735,296,296,1,0.108226691042048,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium' in l_e(c,p,so)
1,2735,350,350,1,0.127970749542962,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e(c,p,so)
1,2735,336,336,1,0.122851919561243,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'the genus of' in l_e(c,p,so)
1,2735,296,296,1,0.108226691042048,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
1,2735,352,352,1,0.128702010968921,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus' in l_e(c,p,so)
1,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
1,940,159,159,1,0.169148936170213,dbo:Bacteria in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => ' (). ' in l_e(c,p,os)
0.996350364963504,2670,274,273,0.996350364963504,0.102247191011236,dbo:Bacteria in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
