value,supA,supB,supAB,condBA,condAB,string
0.327715355805243,290,244,175,0.717213114754098,0.603448275862069,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327619047619048,281,244,172,0.704918032786885,0.612099644128114,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327519379844961,272,244,169,0.692622950819672,0.621323529411765,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327272727272727,35,20,18,0.9,0.514285714285714,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.327272727272727,35,20,18,0.9,0.514285714285714,dbo:LacrossePlayer in c_e and 'the Colorado' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.327272727272727,35,20,18,0.9,0.514285714285714,dbo:LacrossePlayer in c_e and 'Calgary' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.326315789473684,304,171,155,0.906432748538012,0.509868421052632,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.323943661971831,48,23,23,1,0.479166666666667,dbo:LacrossePlayer in c_e and 'Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.323529411764706,266,244,165,0.676229508196721,0.620300751879699,dbo:LacrossePlayer in c_e and 'the National' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.323529411764706,266,244,165,0.676229508196721,0.620300751879699,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3220675944334,259,244,162,0.663934426229508,0.625482625482625,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.321981424148607,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.321981424148607,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.321981424148607,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.321428571428571,112,84,63,0.75,0.5625,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.321428571428571,36,20,18,0.9,0.5,dbo:LacrossePlayer in c_e and 'Colorado Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.321428571428571,36,20,18,0.9,0.5,dbo:LacrossePlayer in c_e and 'Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.318181818181818,27,17,14,0.823529411764706,0.518518518518518,dbo:LacrossePlayer in c_e and 'for the Toronto' in l_e => (e, dbp:nllTeam, dbr:Toronto_Rock) in G
0.315789473684211,37,20,18,0.9,0.486486486486487,dbo:LacrossePlayer in c_e and 'Colorado' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.3125,52,28,25,0.892857142857143,0.480769230769231,dbo:LacrossePlayer in c_e and 'goaltender' in l_e => (e, dbp:position, "Goaltender"@en) in G
0.309572301425662,247,244,152,0.622950819672131,0.615384615384615,dbo:LacrossePlayer in c_e and 'professional' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305555555555556,21,15,11,0.733333333333333,0.523809523809524,dbo:LacrossePlayer in c_e and 'played with the' in l_e => (e, dbp:league, dbr:College_lacrosse) in G
0.305194805194805,70,84,47,0.55952380952381,0.671428571428571,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:LacrossePlayer in c_e and 'Bayhawks of' in l_e => (e, dbp:mllTeam, dbr:Chesapeake_Bayhawks) in G
0.302013422818792,65,84,45,0.535714285714286,0.692307692307692,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.30188679245283,36,17,16,0.941176470588235,0.444444444444444,dbo:LacrossePlayer in c_e and 'the Rochester' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.298245614035088,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.298245614035088,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.298245614035088,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.298245614035088,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.298245614035088,29,28,17,0.607142857142857,0.586206896551724,dbo:LacrossePlayer in c_e and 'Nationals' in l_e => (e, dbp:formerMllTeams, dbr:Hamilton_Nationals) in G
0.298181818181818,379,171,164,0.95906432748538,0.432717678100264,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.296296296296296,37,17,16,0.941176470588235,0.432432432432432,dbo:LacrossePlayer in c_e and 'Rochester Knighthawks' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.296296296296296,37,17,16,0.941176470588235,0.432432432432432,dbo:LacrossePlayer in c_e and 'Knighthawks' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:LacrossePlayer in c_e and 'Hamilton Nationals' in l_e => (e, dbp:formerMllTeams, dbr:Hamilton_Nationals) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:LacrossePlayer in c_e and 'the Hamilton' in l_e => (e, dbp:formerMllTeams, dbr:Hamilton_Nationals) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:LacrossePlayer in c_e and 'the Hamilton Nationals' in l_e => (e, dbp:formerMllTeams, dbr:Hamilton_Nationals) in G
0.294964028776978,132,146,82,0.561643835616438,0.621212121212121,dbo:LacrossePlayer in c_e and 'Major League' in l_e => (e, dbp:nationality, "United States"@en) in G
0.294117647058824,198,244,130,0.532786885245902,0.656565656565657,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
