value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Aircraft in c_e and 'The AEG' in l_e => (e, dbp:manufacturer, dbr:AEG) in G
0.904761904761905,21,19,19,1,0.904761904761905,dbo:Aircraft in c_e and 'The Akaflieg München' in l_e => (e, dbp:manufacturer, dbr:Akaflieg_München) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Aircraft in c_e and 'The Breda' in l_e => (e, dbo:manufacturer, dbr:Società_Italiana_Ernesto_Breda) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Aircraft in c_e and 'Lioré et Olivier' in l_e => (e, dbo:manufacturer, dbr:Lioré_et_Olivier) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Aircraft in c_e and 'Olivier' in l_e => (e, dbo:manufacturer, dbr:Lioré_et_Olivier) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Aircraft in c_e and 'Lioré' in l_e => (e, dbo:manufacturer, dbr:Lioré_et_Olivier) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Aircraft in c_e and 'et Olivier' in l_e => (e, dbo:manufacturer, dbr:Lioré_et_Olivier) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Aircraft in c_e and 'Lioré et' in l_e => (e, dbo:manufacturer, dbr:Lioré_et_Olivier) in G
0.904761904761905,21,19,19,1,0.904761904761905,dbo:Aircraft in c_e and 'The Akaflieg München' in l_e => (e, dbo:manufacturer, dbr:Akaflieg_München) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:Aircraft in c_e and 'The Convair' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.901639344262295,56,61,55,0.901639344262295,0.982142857142857,dbo:Aircraft in c_e and 'The Caudron' in l_e => (e, dbo:manufacturer, dbr:Caudron) in G
0.9,30,30,27,0.9,0.9,dbo:Aircraft in c_e and 'Blohm' in l_e => (e, dbp:manufacturer, dbr:Hamburger_Flugzeugbau) in G
0.9,30,30,27,0.9,0.9,dbo:Aircraft in c_e and 'Blohm &' in l_e => (e, dbp:manufacturer, dbr:Hamburger_Flugzeugbau) in G
