value,supA,supB,supAB,condBA,condAB,string
0.9375,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => exists s : (s, dbp:name, e) in G
0.579324462640737,977,1171,566,0.48334756618275,0.579324462640737,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbp:publisher, e) in G
0.578947368421053,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => exists s : (s, dbp:name, e) in G
0.578519855595668,1108,1171,641,0.547395388556789,0.578519855595668,dbo:Publisher in c_e and 'publishing' in l_e => exists s : (s, dbp:publisher, e) in G
0.578199052132701,211,1117,122,0.109221128021486,0.578199052132701,dbo:Publisher in c_e and 'York' in l_e => exists s : (s, dbo:publisher, e) in G
0.577380952380952,336,1117,194,0.173679498657117,0.577380952380952,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbo:publisher, e) in G
0.577235772357724,369,1117,213,0.190689346463742,0.577235772357724,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbo:publisher, e) in G
0.575091575091575,273,1171,157,0.134073441502989,0.575091575091575,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbp:publisher, e) in G
0.575,320,1117,184,0.164726947179946,0.575,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbo:publisher, e) in G
0.574766355140187,856,1117,492,0.440465532676813,0.574766355140187,dbo:Publisher in c_e and 'company' in l_e => exists s : (s, dbo:publisher, e) in G
0.573684210526316,380,1171,218,0.186165670367208,0.573684210526316,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbp:publisher, e) in G
0.571428571428571,588,1171,336,0.286934244235696,0.571428571428571,dbo:Publisher in c_e and 'Press' in l_e => exists s : (s, dbp:publisher, e) in G
0.566666666666667,30,148,17,0.114864864864865,0.566666666666667,dbo:Publisher in c_e and 'Comics is' in l_e => exists s : (s, dbp:name, e) in G
0.565310492505353,467,1171,264,0.225448334756618,0.565310492505353,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbp:publisher, e) in G
0.5625,240,1171,135,0.115286080273271,0.5625,dbo:Publisher in c_e and 'including' in l_e => exists s : (s, dbp:publisher, e) in G
0.562393162393162,585,1171,329,0.280956447480786,0.562393162393162,dbo:Publisher in c_e and 'founded in' in l_e => exists s : (s, dbp:publisher, e) in G
0.561461794019934,301,1117,169,0.15129811996419,0.561461794019934,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbo:publisher, e) in G
0.561224489795918,588,1117,330,0.295434198746643,0.561224489795918,dbo:Publisher in c_e and 'Press' in l_e => exists s : (s, dbo:publisher, e) in G
0.561027837259101,467,1117,262,0.23455684870188,0.561027837259101,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbo:publisher, e) in G
0.56043956043956,273,1117,153,0.136974037600716,0.56043956043956,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbo:publisher, e) in G
0.559055118110236,381,1171,213,0.181895815542272,0.559055118110236,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbp:publisher, e) in G
0.557934508816121,794,1171,443,0.378309137489325,0.557934508816121,dbo:Publisher in c_e and 'books' in l_e => exists s : (s, dbp:publisher, e) in G
0.556915544675643,817,1171,455,0.388556789069172,0.556915544675643,dbo:Publisher in c_e and 'founded' in l_e => exists s : (s, dbp:publisher, e) in G
0.55609756097561,205,1117,114,0.102059086839749,0.55609756097561,dbo:Publisher in c_e and 'University' in l_e => exists s : (s, dbo:publisher, e) in G
0.555263157894737,380,1171,211,0.180187873612297,0.555263157894737,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbp:publisher, e) in G
0.555093555093555,481,1171,267,0.22801024765158,0.555093555093555,dbo:Publisher in c_e and 'published' in l_e => exists s : (s, dbp:publisher, e) in G
0.553846153846154,585,1117,324,0.29006266786034,0.553846153846154,dbo:Publisher in c_e and 'founded in' in l_e => exists s : (s, dbo:publisher, e) in G
0.551181102362205,127,148,70,0.472972972972973,0.551181102362205,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:name, e) in G
0.55,380,1117,209,0.187108325872874,0.55,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbo:publisher, e) in G
0.549382716049383,324,1171,178,0.15200683176772,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbp:publisher, e) in G
0.549382716049383,324,1117,178,0.159355416293644,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbo:publisher, e) in G
0.548736462093863,1108,1117,608,0.544315129811996,0.548736462093863,dbo:Publisher in c_e and 'publishing' in l_e => exists s : (s, dbo:publisher, e) in G
0.546938775510204,245,1171,134,0.114432109308284,0.546938775510204,dbo:Publisher in c_e and 'an independent' in l_e => exists s : (s, dbp:publisher, e) in G
0.545833333333333,240,1117,131,0.11727842435094,0.545833333333333,dbo:Publisher in c_e and 'including' in l_e => exists s : (s, dbo:publisher, e) in G
0.544675642594859,817,1117,445,0.398388540734109,0.544675642594859,dbo:Publisher in c_e and 'founded' in l_e => exists s : (s, dbo:publisher, e) in G
0.544642857142857,224,1117,122,0.109221128021486,0.544642857142857,dbo:Publisher in c_e and 'works' in l_e => exists s : (s, dbo:publisher, e) in G
0.543859649122807,228,1171,124,0.105892399658412,0.543859649122807,dbo:Publisher in c_e and 'established' in l_e => exists s : (s, dbp:publisher, e) in G
0.542476970317298,977,1117,530,0.474485228290063,0.542476970317298,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbo:publisher, e) in G
0.538775510204082,245,1117,132,0.118173679498657,0.538775510204082,dbo:Publisher in c_e and 'an independent' in l_e => exists s : (s, dbo:publisher, e) in G
0.538271604938272,405,1171,218,0.186165670367208,0.538271604938272,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbp:publisher, e) in G
0.538057742782152,381,1117,205,0.183527305282005,0.538057742782152,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbo:publisher, e) in G
0.537783375314861,794,1117,427,0.382273948075201,0.537783375314861,dbo:Publisher in c_e and 'books' in l_e => exists s : (s, dbo:publisher, e) in G
0.53411306042885,513,1117,274,0.245299910474485,0.53411306042885,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbo:publisher, e) in G
0.524590163934426,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => exists s : (s, dbp:name, e) in G
0.523684210526316,380,1117,199,0.178155774395703,0.523684210526316,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbo:publisher, e) in G
0.521739130434783,38,23,12,0.521739130434783,0.315789473684211,dbo:Publisher in c_e and 'manga' in l_e => exists s : (s, dbp:publisherEn, e) in G
0.519685039370079,381,1171,198,0.169086251067464,0.519685039370079,dbo:Publisher in c_e and 'independent' in l_e => exists s : (s, dbp:publisher, e) in G
0.518518518518518,405,1117,210,0.188003581020591,0.518518518518518,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbo:publisher, e) in G
0.517241379310345,122,29,15,0.517241379310345,0.122950819672131,dbo:Publisher in c_e and 'comics' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.516949152542373,236,1171,122,0.104184457728437,0.516949152542373,dbo:Publisher in c_e and 'press' in l_e => exists s : (s, dbp:publisher, e) in G
