value,supA,supB,supAB,condBA,condAB,string
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'Department of Education;' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.893518518518518,112,1077,109,0.101207056638812,0.973214285714286,dbo:School in c_e and 'academy status in' in l_e => exists o : (e, dbp:urn, o) in G
0.893196019439944,899,8618,875,0.1015316778835,0.973303670745273,dbo:School in c_e and 'England' in l_e => exists o : (e, dbp:country, o) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:School in c_e and 'operated by the NSW' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:School in c_e and 'is operated by the NSW' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:School in c_e and 'operated by the NSW Department' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.892933618843683,97,931,94,0.100966702470462,0.969072164948454,dbo:School in c_e and 'status located in' in l_e => exists o : (e, dbp:ofsted, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'the Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry of' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'by the Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'funded by the Indian' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry of Human' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'the Indian Ministry of' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Ministry of Human Resources' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry of Human Resources' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'the Indian Ministry of Human' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'by the Indian Ministry of' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Ministry of Human Resources Development' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'funded by the Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
0.892361111111111,30,287,29,0.101045296167247,0.966666666666667,dbo:School in c_e and 'School is a government-funded co-educational' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.892361111111111,30,287,29,0.101045296167247,0.966666666666667,dbo:School in c_e and 'comprehensive secondary day school located' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.892361111111111,30,287,29,0.101045296167247,0.966666666666667,dbo:School in c_e and 'of Education;' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.892215568862275,1034,9825,1006,0.102391857506361,0.972920696324952,dbo:School in c_e and 'established' in l_e => exists o : (e, foaf:name, o) in G
0.891990660846615,1034,9821,1004,0.102229915487221,0.970986460348162,dbo:School in c_e and 'established' in l_e => exists o : (e, dbp:name, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:School in c_e and 'learning primary and secondary day' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.891529555149299,1047,9825,1026,0.104427480916031,0.979942693409742,dbo:School in c_e and 'Education' in l_e => exists o : (e, foaf:name, o) in G
0.891304347826087,1047,9821,1024,0.104266367986967,0.978032473734479,dbo:School in c_e and 'Education' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:School in c_e and 'the NSW Department of Education;' in l_e => exists o : (e, dbp:enrolmentAsOf, o) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:School in c_e and 'NSW Department of Education;' in l_e => exists o : (e, dbp:enrolmentAsOf, o) in G
0.888501742160279,32,287,32,0.111498257839721,1,dbo:School in c_e and 'learning primary and secondary' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.888501742160279,32,287,32,0.111498257839721,1,dbo:School in c_e and 'early learning primary and secondary' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.888412017167382,103,931,102,0.109559613319012,0.990291262135922,dbo:School in c_e and 'with academy status located' in l_e => exists o : (e, dbp:ofsted, o) in G
0.888324873096447,21,196,20,0.102040816326531,0.952380952380952,dbo:School in c_e and 'autonomous body under' in l_e => exists o : (e, dbp:postalcode, o) in G
0.888324873096447,21,196,20,0.102040816326531,0.952380952380952,dbo:School in c_e and 'body under the' in l_e => exists o : (e, dbp:postalcode, o) in G
0.888324873096447,21,196,20,0.102040816326531,0.952380952380952,dbo:School in c_e and 'are funded by' in l_e => exists o : (e, dbp:postalcode, o) in G
0.888324873096447,21,196,20,0.102040816326531,0.952380952380952,dbo:School in c_e and 'are funded by the' in l_e => exists o : (e, dbp:postalcode, o) in G
