value,supA,supB,supAB,condBA,condAB,string
0.382716049382716,62,100,62,0.62,1,dbo:Mountain in c_e and 'Innlandet in southern' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.382022471910112,41,48,34,0.708333333333333,0.829268292682927,dbo:Mountain in c_e and ', France. ' in l_e(c,p,os) => (e, dbp:location, dbr:Savoie) in G
0.381944444444444,55,89,55,0.617977528089888,1,dbo:Mountain in c_e and 'fell in' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.380952380952381,17,25,16,0.64,0.941176470588235,dbo:Mountain in c_e and 'Nevada' in l_e(c,p,os) => (e, dbp:location, dbr:Nevada) in G
0.379310344827586,55,90,55,0.611111111111111,1,dbo:Mountain in c_e and 'fell in' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
0.379310344827586,23,35,22,0.628571428571429,0.956521739130435,dbo:Mountain in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Nevada) in G
0.378947368421053,44,51,36,0.705882352941177,0.818181818181818,dbo:Mountain in c_e and ' France' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.37888198757764,61,100,61,0.61,1,dbo:Mountain in c_e and 'a mountain of Innlandet in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.37888198757764,61,100,61,0.61,1,dbo:Mountain in c_e and 'mountain of Innlandet in southern' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.37888198757764,61,100,61,0.61,1,dbo:Mountain in c_e and 'mountain of Innlandet in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.37888198757764,61,100,61,0.61,1,dbo:Mountain in c_e and 'of Innlandet in southern' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.37888198757764,61,100,61,0.61,1,dbo:Mountain in c_e and 'of Innlandet in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.377358490566038,20,33,20,0.606060606060606,1,dbo:Mountain in c_e and 'Himalaya in Uttarakhand' in l_e(c,p,os) => (e, dbp:range, dbr:Garhwal_Himalaya) in G
0.377358490566038,20,33,20,0.606060606060606,1,dbo:Mountain in c_e and 'Himalaya in' in l_e(c,p,os) => (e, dbp:range, dbr:Garhwal_Himalaya) in G
0.377049180327869,34,27,23,0.851851851851852,0.676470588235294,dbo:Mountain in c_e and 'located within the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Bergamo_Alps) in G
0.376344086021505,42,51,35,0.686274509803922,0.833333333333333,dbo:Mountain in c_e and ', France. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.375,23,33,21,0.636363636363636,0.91304347826087,dbo:Mountain in c_e and 'Himalaya' in l_e(c,p,os) => (e, dbp:range, dbr:Garhwal_Himalaya) in G
0.375,15,25,15,0.6,1,dbo:Mountain in c_e and 'in the Ayacucho Region' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Ayacucho_Region) in G
0.375,15,25,15,0.6,1,dbo:Mountain in c_e and 'Ayacucho Region' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Ayacucho_Region) in G
0.375,15,25,15,0.6,1,dbo:Mountain in c_e and 'the Ayacucho' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Ayacucho_Region) in G
0.375,15,25,15,0.6,1,dbo:Mountain in c_e and 'in the Ayacucho' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Ayacucho_Region) in G
0.375,15,25,15,0.6,1,dbo:Mountain in c_e and 'the Ayacucho Region' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Ayacucho_Region) in G
0.375,15,25,15,0.6,1,dbo:Mountain in c_e and 'Ayacucho' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Ayacucho_Region) in G
0.373239436619718,53,89,53,0.595505617977528,1,dbo:Mountain in c_e and 'fell in the' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.370629370629371,53,90,53,0.588888888888889,1,dbo:Mountain in c_e and 'fell in the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
0.370629370629371,63,80,53,0.6625,0.841269841269841,dbo:Mountain in c_e and 'fell' in l_e(c,p,so) => (e, dbp:location, dbr:Cumbria) in G
0.37037037037037,30,51,30,0.588235294117647,1,dbo:Mountain in c_e and ' is a mountain of Savoie, ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.368421052631579,53,80,49,0.6125,0.924528301886792,dbo:Mountain in c_e and 'fell in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cumbria) in G
0.368421052631579,24,33,21,0.636363636363636,0.875,dbo:Mountain in c_e and 'in Uttarakhand' in l_e(c,p,os) => (e, dbp:range, dbr:Garhwal_Himalaya) in G
0.368421052631579,43,33,28,0.848484848484849,0.651162790697674,dbo:Mountain in c_e and 'a hill in the' in l_e(c,p,so) => (e, dbp:range, dbr:Southern_Uplands) in G
0.368421052631579,43,33,28,0.848484848484849,0.651162790697674,dbo:Mountain in c_e and 'is a hill in the' in l_e(c,p,so) => (e, dbp:range, dbr:Southern_Uplands) in G
0.366906474820144,59,80,51,0.6375,0.864406779661017,dbo:Mountain in c_e and 'fell in' in l_e(c,p,so) => (e, dbp:location, dbr:Cumbria) in G
0.363636363636364,44,33,28,0.848484848484849,0.636363636363636,dbo:Mountain in c_e and 'a hill in' in l_e(c,p,so) => (e, dbp:range, dbr:Southern_Uplands) in G
0.363636363636364,44,33,28,0.848484848484849,0.636363636363636,dbo:Mountain in c_e and 'is a hill in' in l_e(c,p,so) => (e, dbp:range, dbr:Southern_Uplands) in G
0.363636363636364,89,153,88,0.57516339869281,0.98876404494382,dbo:Mountain in c_e and 'in the La Paz' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:La_Paz_Department_(Bolivia)) in G
