value,supA,supB,supAB,condBA,condAB,string
0.982142857142857,27,28,27,0.964285714285714,1,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.911903706985674,111,122,106,0.868852459016393,0.954954954954955,dbo:FigureSkater in c_e and 'an Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.909130184331797,124,112,107,0.955357142857143,0.862903225806452,dbo:FigureSkater in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.906818181818182,22,20,19,0.95,0.863636363636364,dbo:FigureSkater in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.906228874939643,95,109,92,0.844036697247706,0.968421052631579,dbo:FigureSkater in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.903571428571429,70,84,69,0.821428571428571,0.985714285714286,dbo:FigureSkater in c_e and 'a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.902777777777778,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'is an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.902777777777778,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.900342712842713,77,72,67,0.930555555555556,0.87012987012987,dbo:FigureSkater in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.9,20,20,18,0.9,0.9,dbo:FigureSkater in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:FigureSkater in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.895795795795796,333,370,314,0.848648648648649,0.942942942942943,dbo:FigureSkater in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.895098039215686,85,102,83,0.813725490196078,0.976470588235294,dbo:FigureSkater in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.893328779599271,61,72,59,0.819444444444444,0.967213114754098,dbo:FigureSkater in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.893006163151246,151,173,144,0.832369942196532,0.95364238410596,dbo:FigureSkater in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.892558613659531,90,109,88,0.807339449541284,0.977777777777778,dbo:FigureSkater in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.891639344262295,50,61,49,0.80327868852459,0.98,dbo:FigureSkater in c_e and 'is a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.8913268321513,144,141,127,0.900709219858156,0.881944444444444,dbo:FigureSkater in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.890961262553802,82,102,81,0.794117647058823,0.98780487804878,dbo:FigureSkater in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.890217391304348,90,92,81,0.880434782608696,0.9,dbo:FigureSkater in c_e and 'Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.88963963963964,37,42,35,0.833333333333333,0.945945945945946,dbo:FigureSkater in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.887367951197738,143,141,126,0.893617021276596,0.881118881118881,dbo:FigureSkater in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.886111111111111,60,72,58,0.805555555555556,0.966666666666667,dbo:FigureSkater in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.884076332251168,146,173,140,0.809248554913295,0.958904109589041,dbo:FigureSkater in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.881609195402299,29,30,26,0.866666666666667,0.896551724137931,dbo:FigureSkater in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.879487179487179,60,52,49,0.942307692307692,0.816666666666667,dbo:FigureSkater in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:FigureSkater in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.869047619047619,31,42,31,0.738095238095238,1,dbo:FigureSkater in c_e and 'Estonian national' in l_e => exists p : (e, p, dbr:Estonia) in G
0.866666666666667,22,30,22,0.733333333333333,1,dbo:FigureSkater in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.859202898550725,75,92,71,0.771739130434783,0.946666666666667,dbo:FigureSkater in c_e and 'a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.855828555828556,297,370,282,0.762162162162162,0.94949494949495,dbo:FigureSkater in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.851540616246499,17,21,16,0.761904761904762,0.941176470588235,dbo:FigureSkater in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.849509725765306,588,512,465,0.908203125,0.790816326530612,dbo:FigureSkater in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.848901098901099,126,117,103,0.88034188034188,0.817460317460317,dbo:FigureSkater in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.84375,32,40,30,0.75,0.9375,dbo:FigureSkater in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.842507102272727,528,512,438,0.85546875,0.829545454545455,dbo:FigureSkater in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.841095380029806,44,61,43,0.704918032786885,0.977272727272727,dbo:FigureSkater in c_e and 'Finnish national' in l_e => exists p : (e, p, dbr:Finland) in G
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:FigureSkater in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.839104766939818,97,117,89,0.760683760683761,0.917525773195876,dbo:FigureSkater in c_e and 'a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.836065573770492,41,61,41,0.672131147540984,1,dbo:FigureSkater in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.834401709401709,96,117,88,0.752136752136752,0.916666666666667,dbo:FigureSkater in c_e and 'is a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.833333333333333,20,30,20,0.666666666666667,1,dbo:FigureSkater in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.832417582417582,49,52,42,0.807692307692308,0.857142857142857,dbo:FigureSkater in c_e and 'Australian national' in l_e => exists p : (e, p, dbr:Australia) in G
0.825641025641026,26,30,23,0.766666666666667,0.884615384615385,dbo:FigureSkater in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.818644726175464,427,416,345,0.829326923076923,0.807962529274005,dbo:FigureSkater in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.816354816354816,39,37,31,0.837837837837838,0.794871794871795,dbo:FigureSkater in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.815034965034965,190,143,133,0.93006993006993,0.7,dbo:FigureSkater in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.814604100056423,409,416,336,0.807692307692308,0.821515892420538,dbo:FigureSkater in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.80952380952381,26,42,26,0.619047619047619,1,dbo:FigureSkater in c_e and 'Estonian national champion' in l_e => exists p : (e, p, dbr:Estonia) in G
0.807172131147541,40,61,39,0.639344262295082,0.975,dbo:FigureSkater in c_e and 'Swedish national' in l_e => exists p : (e, p, dbr:Sweden) in G
0.804258731290093,61,92,59,0.641304347826087,0.967213114754098,dbo:FigureSkater in c_e and 'Swiss national' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.800752508361204,65,92,61,0.66304347826087,0.938461538461538,dbo:FigureSkater in c_e and 'is a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.796191553544495,51,52,41,0.788461538461538,0.803921568627451,dbo:FigureSkater in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.794733184469559,633,416,399,0.959134615384615,0.630331753554502,dbo:FigureSkater in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.791666666666667,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.791666666666667,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.78792735042735,78,72,59,0.819444444444444,0.756410256410256,dbo:FigureSkater in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.78781512605042,51,84,50,0.595238095238095,0.980392156862745,dbo:FigureSkater in c_e and 'is a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.785228270412643,67,68,53,0.779411764705882,0.791044776119403,dbo:FigureSkater in c_e and 'is a Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.78168202764977,56,62,46,0.741935483870968,0.821428571428571,dbo:FigureSkater in c_e and 'East' in l_e => exists p : (e, p, dbr:East_Germany) in G
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:FigureSkater in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.779401154401154,77,72,58,0.805555555555556,0.753246753246753,dbo:FigureSkater in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.777637662883565,39,61,37,0.60655737704918,0.948717948717949,dbo:FigureSkater in c_e and 'Swedish figure skater' in l_e => exists p : (e, p, dbr:Sweden) in G
0.775793650793651,112,72,68,0.944444444444444,0.607142857142857,dbo:FigureSkater in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.774890043982407,41,61,38,0.622950819672131,0.926829268292683,dbo:FigureSkater in c_e and 'Swedish figure' in l_e => exists p : (e, p, dbr:Sweden) in G
0.773877276490066,453,512,372,0.7265625,0.821192052980132,dbo:FigureSkater in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.772959183673469,49,52,39,0.75,0.795918367346939,dbo:FigureSkater in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.768939393939394,44,72,42,0.583333333333333,0.954545454545455,dbo:FigureSkater in c_e and 'South Korean figure' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.768766177739431,38,61,36,0.590163934426229,0.947368421052632,dbo:FigureSkater in c_e and 'a Swedish figure' in l_e => exists p : (e, p, dbr:Sweden) in G
