value,supA,supB,supAB,condBA,condAB,string
1,78,18,18,1,0.230769230769231,dbo:GolfTournament in c_e and 'at Royal' in l_e => exists o : (e, dbp:background, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'Sawgrass' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'Vedra' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'Ponte Vedra' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'Jacksonville It' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'Vedra Beach' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'TPC Sawgrass' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'of Jacksonville' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'NCAA team' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'Sawgrass in' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,22,210,22,0.104761904761905,1,dbo:GolfTournament in c_e and 'Championships were' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Beach southeast' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'in Ponte' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'TPC Sawgrass in Ponte' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'Sawgrass in Ponte Vedra' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'NCAA team national title' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'were contested at the' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'southeast of Jacksonville It' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,22,210,22,0.104761904761905,1,dbo:GolfTournament in c_e and 'Women's Golf Championships were' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'Jacksonville It was the' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'Golf Championships were contested' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,30,210,30,0.142857142857143,1,dbo:GolfTournament in c_e and 'PGA Tour held March' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'of Jacksonville It was' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Beach southeast of Jacksonville' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,22,210,22,0.104761904761905,1,dbo:GolfTournament in c_e and 'national champions of women's' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'at TPC Sawgrass in' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'Championships were contested at' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'Sawgrass in Ponte Vedra Beach' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast of' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'Golf Championships were contested at' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,22,210,22,0.104761904761905,1,dbo:GolfTournament in c_e and 'team national champions of women's' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'TPC Sawgrass in Ponte Vedra' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach southeast' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'of Jacksonville It was the' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,40,210,40,0.19047619047619,1,dbo:GolfTournament in c_e and 'a golf tournament in Florida' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'Championships were contested at the' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of Jacksonville' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Beach southeast of Jacksonville It' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'Women's Golf Championships were contested' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,30,210,30,0.142857142857143,1,dbo:GolfTournament in c_e and 'the PGA Tour held March' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'southeast of Jacksonville It was' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'at TPC Sawgrass in Ponte' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,30,210,30,0.142857142857143,1,dbo:GolfTournament in c_e and 'Tour held March' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,22,210,22,0.104761904761905,1,dbo:GolfTournament in c_e and 'Golf Championships were' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'in Ponte Vedra' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,22,210,22,0.104761904761905,1,dbo:GolfTournament in c_e and 'champions of women's' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'of Jacksonville It' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'southeast of Jacksonville' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'at TPC Sawgrass' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'NCAA team national' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'Championships were contested' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'team national title' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'Sawgrass in Ponte' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,34,210,34,0.161904761904762,1,dbo:GolfTournament in c_e and 'Jacksonville It was' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,21,210,21,0.1,1,dbo:GolfTournament in c_e and 'were contested at' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,38,210,38,0.180952380952381,1,dbo:GolfTournament in c_e and 'Beach southeast of' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'TPC Sawgrass in' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'featuring 16 countries each' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'each match contested over' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'by three players The' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,17,123,17,0.138211382113821,1,dbo:GolfTournament in c_e and 'Match Play was the' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Alfred Dunhill company The' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'was the Alfred Dunhill' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'three players The Cup' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'countries each represented by' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and '16 countries each represented' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'players competed in a' in l_e => exists o : (e, dbp:rd1Score, o) in G
1,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'knock-out competition with each' in l_e => exists o : (e, dbp:rd1Score, o) in G
