value,supA,supB,supAB,condBA,condAB,string
0.893162393162393,234,25,25,1,0.106837606837607,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.804347826086957,89,15,12,0.8,0.134831460674157,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.802816901408451,136,22,16,0.727272727272727,0.117647058823529,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.801047120418848,182,29,20,0.689655172413793,0.10989010989011,dbo:InformationAppliance in c_e and 'video game console' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.797202797202797,136,22,15,0.681818181818182,0.110294117647059,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Nobunaga's_Ambition, dbp:platforms, e) in G
0.795774647887324,136,23,17,0.739130434782609,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.795774647887324,136,23,17,0.739130434782609,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Gundam_video_games, rdfs:seeAlso, e) in G
0.795698924731183,89,15,11,0.733333333333333,0.123595505617978,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:Mystery_Dungeon, dbp:platforms, e) in G
0.795454545454546,125,20,13,0.65,0.104,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.795275590551181,121,20,14,0.7,0.115702479338843,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.795081967213115,116,19,13,0.684210526315789,0.112068965517241,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.793893129770992,124,20,13,0.65,0.104838709677419,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.792857142857143,136,25,21,0.84,0.154411764705882,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.789237668161435,211,35,23,0.657142857142857,0.109004739336493,dbo:InformationAppliance in c_e and 'video game' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.7890625,121,20,13,0.65,0.107438016528926,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Final_Fantasy, dbp:platforms, e) in G
0.788617886178862,116,19,12,0.631578947368421,0.103448275862069,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.787878787878788,95,17,13,0.764705882352941,0.136842105263158,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.787234042553192,89,15,10,0.666666666666667,0.112359550561798,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.787234042553192,89,15,10,0.666666666666667,0.112359550561798,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:Tales_(video_game_series), dbp:platforms, e) in G
0.783216783216783,136,24,17,0.708333333333333,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.783216783216783,136,24,17,0.708333333333333,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.780487804878049,116,20,13,0.65,0.112068965517241,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.78,95,17,12,0.705882352941177,0.126315789473684,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.78,95,17,12,0.705882352941177,0.126315789473684,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.776595744680851,89,16,11,0.6875,0.123595505617978,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:Dragon_Quest, dbp:platforms, e) in G
0.776315789473684,74,15,13,0.866666666666667,0.175675675675676,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.774436090225564,125,22,14,0.636363636363636,0.112,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.7734375,121,22,15,0.681818181818182,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.7734375,121,22,15,0.681818181818182,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Nobunaga's_Ambition, dbp:platforms, e) in G
0.77319587628866,182,32,20,0.625,0.10989010989011,dbo:InformationAppliance in c_e and 'video game console' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.772727272727273,124,22,14,0.636363636363636,0.112903225806452,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.771653543307087,121,23,17,0.739130434782609,0.140495867768595,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Gundam_video_games, rdfs:seeAlso, e) in G
0.765625,121,23,16,0.695652173913043,0.132231404958678,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.763888888888889,136,26,18,0.692307692307692,0.132352941176471,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.761904761904762,121,25,20,0.8,0.165289256198347,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.761194029850746,125,23,14,0.608695652173913,0.112,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.76,95,19,14,0.736842105263158,0.147368421052632,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.759398496240602,124,23,14,0.608695652173913,0.112903225806452,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.759398496240602,125,24,16,0.666666666666667,0.128,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.758064516129032,116,22,14,0.636363636363636,0.120689655172414,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.757575757575758,124,24,16,0.666666666666667,0.129032258064516,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.756410256410256,74,15,11,0.733333333333333,0.148648648648649,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.754901960784314,95,18,11,0.611111111111111,0.115789473684211,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.752475247524753,95,19,13,0.684210526315789,0.136842105263158,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:Fatal_Fury, dbp:platforms, e) in G
0.752475247524753,95,19,13,0.684210526315789,0.136842105263158,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.751937984496124,121,24,16,0.666666666666667,0.132231404958678,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.751937984496124,121,24,16,0.666666666666667,0.132231404958678,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.75,95,20,15,0.75,0.157894736842105,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.75,182,35,21,0.6,0.115384615384615,dbo:InformationAppliance in c_e and 'video game console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.746835443037974,74,15,10,0.666666666666667,0.135135135135135,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Street_Fighter_II:_The_World_Warrior, dbo:computingPlatform, e) in G
0.746835443037974,74,15,10,0.666666666666667,0.135135135135135,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.746268656716418,125,25,16,0.64,0.128,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.744360902255639,124,25,16,0.64,0.129032258064516,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.744,116,23,14,0.608695652173913,0.120689655172414,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.743055555555556,136,29,21,0.724137931034483,0.154411764705882,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.742647058823529,125,24,13,0.541666666666667,0.104,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.741935483870968,116,24,16,0.666666666666667,0.137931034482759,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.741496598639456,135,26,14,0.538461538461538,0.103703703703704,dbo:InformationAppliance in c_e and 'successor' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.74025974025974,74,17,14,0.823529411764706,0.189189189189189,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.74025974025974,74,17,14,0.823529411764706,0.189189189189189,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.739583333333333,89,18,11,0.611111111111111,0.123595505617978,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.737864077669903,95,19,11,0.578947368421053,0.115789473684211,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.734375,62,15,13,0.866666666666667,0.209677419354839,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
