value,supA,supB,supAB,condBA,condAB,string
1,85,98,85,0.86734693877551,1,dbo:HistoricBuilding in c_e and 'municipality in Rogaland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,86,98,86,0.877551020408163,1,dbo:HistoricBuilding in c_e and 'in Rogaland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,85,98,85,0.86734693877551,1,dbo:HistoricBuilding in c_e and 'municipality in Rogaland county' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,86,98,86,0.877551020408163,1,dbo:HistoricBuilding in c_e and 'Rogaland' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,85,98,85,0.86734693877551,1,dbo:HistoricBuilding in c_e and 'municipality in Rogaland' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,86,98,86,0.877551020408163,1,dbo:HistoricBuilding in c_e and 'Rogaland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,86,98,86,0.877551020408163,1,dbo:HistoricBuilding in c_e and 'in Rogaland county' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'og Romsdal county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Møre og' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'og Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'in Møre' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and ' og Romsdal county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and ' Municipality in Møre og Romsdal county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'og Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'in Møre og' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,93,101,93,0.920792079207921,1,dbo:HistoricBuilding in c_e and 'Møre' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,16,71,16,0.225352112676056,1,dbo:HistoricBuilding in c_e and 'diocese of Blackburn' in l_e(c,p,os) => (e, dbp:location, dbr:Lancashire) in G
1,16,71,16,0.225352112676056,1,dbo:HistoricBuilding in c_e and 'of Blackburn' in l_e(c,p,os) => (e, dbp:location, dbr:Lancashire) in G
1,16,71,16,0.225352112676056,1,dbo:HistoricBuilding in c_e and 'and the diocese of Blackburn' in l_e(c,p,os) => (e, dbp:location, dbr:Lancashire) in G
1,16,71,16,0.225352112676056,1,dbo:HistoricBuilding in c_e and 'the diocese of Blackburn' in l_e(c,p,os) => (e, dbp:location, dbr:Lancashire) in G
1,17,96,17,0.177083333333333,1,dbo:HistoricBuilding in c_e and 'built' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:HistoricBuilding in c_e and 'built from' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and ' is a parish church of the Evangelical ' in l_e(c,p,so) => (e, dbp:denomination, dbr:Lutheranism) in G
1,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and 'parish church of the Evangelical' in l_e(c,p,so) => (e, dbp:denomination, dbr:Lutheranism) in G
1,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and 'church of the Evangelical' in l_e(c,p,so) => (e, dbp:denomination, dbr:Lutheranism) in G
1,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and 'Latvia' in l_e(c,p,os) => (e, dbp:denomination, dbr:Lutheranism) in G
1,459,995,459,0.461306532663317,1,dbo:HistoricBuilding in c_e and 'kirke is' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,135,995,135,0.135678391959799,1,dbo:HistoricBuilding in c_e and 'an annex' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,241,995,241,0.242211055276382,1,dbo:HistoricBuilding in c_e and 'kyrkje is' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,142,995,142,0.142713567839196,1,dbo:HistoricBuilding in c_e and 'churches for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,103,995,103,0.103517587939698,1,dbo:HistoricBuilding in c_e and 'the main church for the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,330,995,330,0.331658291457286,1,dbo:HistoricBuilding in c_e and 'is the church for the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,336,995,336,0.337688442211055,1,dbo:HistoricBuilding in c_e and 'the church for the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,104,995,104,0.104522613065327,1,dbo:HistoricBuilding in c_e and 'the main church for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,110,995,110,0.110552763819095,1,dbo:HistoricBuilding in c_e and 'main church for the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,330,995,330,0.331658291457286,1,dbo:HistoricBuilding in c_e and 'is the church for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,141,995,141,0.141708542713568,1,dbo:HistoricBuilding in c_e and 'annex' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,795,995,795,0.798994974874372,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,462,995,462,0.464321608040201,1,dbo:HistoricBuilding in c_e and 'kirke' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,242,995,242,0.24321608040201,1,dbo:HistoricBuilding in c_e and 'kyrkje' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,336,995,336,0.337688442211055,1,dbo:HistoricBuilding in c_e and 'the church for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,111,995,111,0.111557788944724,1,dbo:HistoricBuilding in c_e and 'main church for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,239,995,239,0.240201005025126,1,dbo:HistoricBuilding in c_e and 'kyrkje is a' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,454,995,454,0.456281407035176,1,dbo:HistoricBuilding in c_e and 'kirke is a' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
1,131,995,131,0.131658291457286,1,dbo:HistoricBuilding in c_e and 'is an annex' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
