value,supA,supB,supAB,condBA,condAB,string
0.509433962264151,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.509433962264151,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.5,25,63,12,0.19047619047619,0.48,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.482758620689655,48,20,10,0.5,0.208333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.475409836065574,50,21,10,0.476190476190476,0.2,dbo:Country in c_e and (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.475409836065574,50,21,10,0.476190476190476,0.2,dbo:Country in c_e and (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.469387755102041,41,18,10,0.555555555555556,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,os)
0.466666666666667,49,21,10,0.476190476190476,0.204081632653061,dbo:Country in c_e and (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.456140350877193,47,21,11,0.523809523809524,0.234042553191489,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.454545454545455,20,45,10,0.222222222222222,0.5,dbo:Country in c_e and (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.454545454545455,20,45,10,0.222222222222222,0.5,dbo:Country in c_e and (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.448275862068966,47,21,10,0.476190476190476,0.212765957446809,dbo:Country in c_e and (dbr:Serbia_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.445945945945946,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.445945945945946,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.44,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,os)
0.44,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,so)
0.427083333333333,36,77,17,0.220779220779221,0.472222222222222,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.415094339622642,43,21,11,0.523809523809524,0.255813953488372,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.411764705882353,41,20,10,0.5,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.41,36,77,13,0.168831168831169,0.361111111111111,dbo:Country in c_e and (dbr:Kindergarten, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.402173913043478,40,77,25,0.324675324675325,0.625,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.395604395604396,36,72,17,0.236111111111111,0.472222222222222,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.390625,50,25,11,0.44,0.22,dbo:Country in c_e and (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.390625,50,25,11,0.44,0.22,dbo:Country in c_e and (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.387096774193548,49,25,12,0.48,0.244897959183673,dbo:Country in c_e and (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.384615384615385,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.384615384615385,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.384615384615385,25,50,10,0.2,0.4,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'Republic' in l_e(c,p,os)
0.380952380952381,49,25,11,0.44,0.224489795918367,dbo:Country in c_e and (dbr:Macedonia_national_football_team_results_(1993–2018), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.378947368421053,36,72,13,0.180555555555556,0.361111111111111,dbo:Country in c_e and (dbr:Kindergarten, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.377777777777778,36,70,16,0.228571428571429,0.444444444444444,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.372881355932203,47,25,13,0.52,0.276595744680851,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.365591397849462,36,70,13,0.185714285714286,0.361111111111111,dbo:Country in c_e and (dbr:Kindergarten, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.363636363636364,40,72,24,0.333333333333333,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.360655737704918,47,25,11,0.44,0.234042553191489,dbo:Country in c_e and (dbr:Serbia_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.350877192982456,44,24,11,0.458333333333333,0.25,dbo:Country in c_e and (dbr:International_Men's_Day, dbo:country, e) in G => 'country' in l_e(c,p,so)
0.348837209302326,40,70,24,0.342857142857143,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.344827586206897,45,25,12,0.48,0.266666666666667,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.34375,44,77,25,0.324675324675325,0.568181818181818,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.34020618556701,44,77,24,0.311688311688312,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.336538461538462,42,77,15,0.194805194805195,0.357142857142857,dbo:Country in c_e and (dbr:List_of_festivals_in_Asia, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.325301204819277,36,63,16,0.253968253968254,0.444444444444444,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.321428571428571,43,25,12,0.48,0.27906976744186,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.313953488372093,36,63,13,0.206349206349206,0.361111111111111,dbo:Country in c_e and (dbr:Kindergarten, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.3125,48,28,12,0.428571428571429,0.25,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.3125,48,28,12,0.428571428571429,0.25,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.304347826086957,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.304347826086957,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.304347826086956,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Montenegro_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.304347826086956,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.303030303030303,48,28,10,0.357142857142857,0.208333333333333,dbo:Country in c_e and (dbr:Libya_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.303030303030303,48,28,10,0.357142857142857,0.208333333333333,dbo:Country in c_e and (dbr:Libya_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.3,44,26,10,0.384615384615385,0.227272727272727,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => ' officially the' in l_e(c,p,os)
0.297029702970297,42,72,13,0.180555555555556,0.30952380952381,dbo:Country in c_e and (dbr:List_of_festivals_in_Asia, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.296296296296296,41,25,12,0.48,0.292682926829268,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.290909090909091,41,25,11,0.44,0.268292682926829,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.288888888888889,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
