value,supA,supB,supAB,condBA,condAB,string
0.128440366972477,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.127962085308057,184,27,27,1,0.146739130434783,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.126984126984127,110,16,16,1,0.145454545454545,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died' in l_e(c,p,so)
0.122171945701357,194,27,27,1,0.139175257731959,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.122126436781609,611,85,85,1,0.13911620294599,dbo:Gymnast in c_e and exists o : (e, dbp:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.12,110,15,15,1,0.136363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died in' in l_e(c,p,so)
0.119169220292816,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.119169220292816,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.118421052631579,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.118421052631579,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.108695652173913,123,15,15,1,0.121951219512195,dbo:Gymnast in c_e and exists o : (e, dbp:deathPlace, o) in G => 'died' in l_e(c,p,so)
0.0979381443298969,1750,190,190,1,0.108571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic' in l_e(c,p,os)
0.0976744186046512,194,21,21,1,0.108247422680412,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.0974729241877256,1750,189,189,1,0.108,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.0955734406438632,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated' in l_e(c,p,so)
0.0955734406438632,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at' in l_e(c,p,so)
0.0955734406438632,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at the' in l_e(c,p,so)
0.0947030497592295,564,59,59,1,0.104609929078014,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic' in l_e(c,p,os)
0.0946714950853595,1750,183,183,1,0.104571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic' in l_e(c,p,os)
0.0942028985507246,1750,182,182,1,0.104,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.0935960591133005,184,19,19,1,0.103260869565217,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.0932475884244373,564,58,58,1,0.102836879432624,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic gymnast' in l_e(c,p,os)
