value,supA,supB,supAB,condBA,condAB,string
0.572340425531915,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver' in l_e(c,p,os)
0.572340425531915,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver from' in l_e(c,p,os)
0.571984435797665,771,111,111,1,0.143968871595331,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.570839064649243,727,103,103,1,0.141678129298487,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'driver' in l_e(c,p,os)
0.570741758241758,728,103,103,1,0.141483516483516,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'driver' in l_e(c,p,os)
0.57027027027027,740,104,104,1,0.140540540540541,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'driver' in l_e(c,p,os)
0.569688768606225,739,103,103,1,0.139377537212449,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'driver' in l_e(c,p,os)
0.568575233022636,751,103,103,1,0.137150466045273,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated' in l_e(c,p,so)
0.568428184281843,738,101,101,1,0.136856368563686,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'driver' in l_e(c,p,os)
0.568335588633288,739,101,101,1,0.136671177266576,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated' in l_e(c,p,so)
0.567909454061252,751,102,102,1,0.135818908122503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated in' in l_e(c,p,so)
0.56765899864682,739,100,100,1,0.13531799729364,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated in' in l_e(c,p,so)
0.566844919786096,748,100,100,1,0.133689839572193,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'driver' in l_e(c,p,os)
0.566620879120879,728,97,97,1,0.133241758241758,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing' in l_e(c,p,os)
0.566502463054187,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar driver' in l_e(c,p,os)
0.566502463054187,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar' in l_e(c,p,os)
0.566256830601093,732,97,97,1,0.132513661202186,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e(c,p,os)
0.566225165562914,755,100,100,1,0.132450331125828,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'driver' in l_e(c,p,os)
0.566216216216216,740,98,98,1,0.132432432432432,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing' in l_e(c,p,os)
0.5646492434663,727,94,94,1,0.1292984869326,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e(c,p,os)
0.56456043956044,728,94,94,1,0.129120879120879,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e(c,p,os)
0.564189189189189,740,95,95,1,0.128378378378378,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing' in l_e(c,p,os)
0.563599458728011,739,94,94,1,0.127198917456022,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing' in l_e(c,p,os)
0.563186813186813,728,92,92,1,0.126373626373626,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.562841530054645,732,92,92,1,0.12568306010929,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.562837837837838,740,93,93,1,0.125675675675676,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.562330623306233,738,92,92,1,0.124661246612466,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing' in l_e(c,p,os)
0.561576354679803,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar' in l_e(c,p,os)
0.561576354679803,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar driver' in l_e(c,p,os)
0.56121045392022,727,89,89,1,0.12242090784044,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.561126373626374,728,89,89,1,0.122252747252747,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing driver' in l_e(c,p,os)
0.560893098782138,739,90,90,1,0.121786197564276,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => ' participated in ' in l_e(c,p,so)
0.560828877005348,748,91,91,1,0.121657754010695,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing' in l_e(c,p,os)
0.560810810810811,740,90,90,1,0.121621621621622,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.560585885486019,751,91,91,1,0.121171770972037,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => ' participated in ' in l_e(c,p,so)
0.560264900662252,755,91,91,1,0.120529801324503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing' in l_e(c,p,os)
0.56021650879567,739,89,89,1,0.12043301759134,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing driver' in l_e(c,p,os)
0.558943089430894,738,87,87,1,0.117886178861789,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.557486631016043,748,86,86,1,0.114973262032086,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.556953642384106,755,86,86,1,0.113907284768212,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.556771545827633,731,83,83,1,0.113543091655267,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'driver' in l_e(c,p,os)
0.55531914893617,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing' in l_e(c,p,os)
0.55531914893617,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing driver' in l_e(c,p,os)
0.554187192118227,203,22,22,1,0.108374384236453,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.550615595075239,731,74,74,1,0.101231190150479,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'racing' in l_e(c,p,os)
