value,supA,supB,supAB,condBA,condAB,string
0.259303721488595,539,294,216,0.73469387755102,0.400742115027829,dbo:GaelicGamesPlayer in c_e and (e, dbp:nhl, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.258503401360544,92,55,38,0.690909090909091,0.41304347826087,dbo:GaelicGamesPlayer in c_e and (e, dbp:fitz, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.255813953488372,108,64,44,0.6875,0.407407407407407,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Donegal_county_football_team) in G => 'county' in l_e(c,p,os)
0.255620316402997,610,591,307,0.519458544839255,0.50327868852459,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Hurling) in G => 'played' in l_e(c,p,so)
0.25531914893617,25,22,12,0.545454545454545,0.48,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'senior debut with' in l_e(c,p,so)
0.25531914893617,25,22,12,0.545454545454545,0.48,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'his senior debut with' in l_e(c,p,so)
0.25531914893617,25,22,12,0.545454545454545,0.48,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'made his senior debut with' in l_e(c,p,so)
0.254901960784314,25,26,13,0.5,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'his senior debut' in l_e(c,p,so)
0.254901960784314,25,26,13,0.5,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'made his senior debut' in l_e(c,p,so)
0.25,33,19,13,0.684210526315789,0.393939393939394,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'Derry' in l_e(c,p,os)
0.25,25,27,13,0.481481481481481,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'made his senior' in l_e(c,p,so)
0.25,25,27,13,0.481481481481481,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'his senior' in l_e(c,p,so)
0.25,25,23,12,0.521739130434783,0.48,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'debut with' in l_e(c,p,so)
0.25,25,27,13,0.481481481481481,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'senior debut' in l_e(c,p,so)
0.240740740740741,56,52,26,0.5,0.464285714285714,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => ' Gaelic footballer. ' in l_e(c,p,os)
0.238993710691824,356,121,114,0.942148760330578,0.320224719101124,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'All-' in l_e(c,p,so)
0.23134328358209,97,37,31,0.837837837837838,0.319587628865979,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Donegal"@en) in G => ' county team. ' in l_e(c,p,os)
0.231270358306189,1714,1049,639,0.609151572926597,0.372812135355893,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'born' in l_e(c,p,so)
0.23021582733813,397,298,160,0.536912751677852,0.403022670025189,dbo:GaelicGamesPlayer in c_e and (e, dbp:allstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.222222222222222,56,16,16,1,0.285714285714286,dbo:GaelicGamesPlayer in c_e and (e, dbp:icapps(points)_, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.220489977728285,309,140,99,0.707142857142857,0.320388349514563,dbo:GaelicGamesPlayer in c_e and (e, dbp:nfl, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.218097447795824,610,252,188,0.746031746031746,0.308196721311475,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Hurling) in G => ' plays ' in l_e(c,p,so)
0.216494845360825,289,99,84,0.848484848484849,0.290657439446367,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.216125419932811,1398,388,386,0.994845360824742,0.276108726752504,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'footballer' in l_e(c,p,os)
0.215686274509804,33,18,11,0.611111111111111,0.333333333333333,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => ', with whom ' in l_e(c,p,os)
0.213523131672598,213,68,60,0.882352941176471,0.28169014084507,dbo:GaelicGamesPlayer in c_e and (e, dbp:clallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.212669683257919,253,189,94,0.497354497354497,0.371541501976285,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Camogie) in G => ' is a ' in l_e(c,p,so)
0.212328767123288,108,38,31,0.815789473684211,0.287037037037037,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Donegal_county_football_team) in G => ' county team. ' in l_e(c,p,os)
0.208761122518823,1003,458,305,0.665938864628821,0.304087736789631,dbo:GaelicGamesPlayer in c_e and (e, dbp:icallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.207547169811321,33,20,11,0.55,0.333333333333333,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'who plays for' in l_e(c,p,os)
0.204217536071032,569,332,184,0.55421686746988,0.323374340949033,dbo:GaelicGamesPlayer in c_e and (e, dbp:clcounty, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.204081632653061,33,16,10,0.625,0.303030303030303,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'footballer who' in l_e(c,p,os)
0.204081632653061,33,16,10,0.625,0.303030303030303,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'Gaelic footballer who' in l_e(c,p,os)
0.204081632653061,28,21,10,0.476190476190476,0.357142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:clcountyf, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.203703703703704,33,21,11,0.523809523809524,0.333333333333333,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'who plays' in l_e(c,p,os)
0.202094240837696,610,345,193,0.559420289855072,0.316393442622951,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Hurling) in G => 'plays' in l_e(c,p,so)
0.2,25,40,13,0.325,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'debut' in l_e(c,p,so)
0.197628458498024,191,62,50,0.806451612903226,0.261780104712042,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Kerry) in G => 'Kerry' in l_e(c,p,os)
0.194610778443114,160,174,65,0.373563218390805,0.40625,dbo:GaelicGamesPlayer in c_e and (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.190954773869347,143,56,38,0.678571428571429,0.265734265734266,dbo:GaelicGamesPlayer in c_e and (e, dbp:icapps(points)_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.185714285714286,25,45,13,0.288888888888889,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'made his' in l_e(c,p,so)
0.185185185185185,61,20,15,0.75,0.245901639344262,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Derry"@en) in G => ', with whom ' in l_e(c,p,os)
0.184615384615385,683,422,204,0.483412322274882,0.298682284040996,dbo:GaelicGamesPlayer in c_e and (e, dbp:icprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.183333333333333,33,27,11,0.407407407407407,0.333333333333333,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'plays for' in l_e(c,p,os)
0.183098591549296,25,46,13,0.282608695652174,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'senior' in l_e(c,p,so)
0.179487179487179,20,58,14,0.241379310344828,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player' in l_e(c,p,so)
0.179310344827586,143,147,52,0.353741496598639,0.363636363636364,dbo:GaelicGamesPlayer in c_e and (e, dbp:icapps(points)_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.178807947019868,115,36,27,0.75,0.234782608695652,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway' in l_e(c,p,os)
0.178571428571429,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway' in l_e(c,p,os)
0.178571428571429,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is' in l_e(c,p,os)
0.178571428571429,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway is' in l_e(c,p,os)
0.178571428571429,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is' in l_e(c,p,os)
0.178082191780822,25,48,13,0.270833333333333,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'made' in l_e(c,p,so)
0.177514792899408,539,137,120,0.875912408759124,0.222634508348794,dbo:GaelicGamesPlayer in c_e and (e, dbp:nhl, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.177304964539007,115,26,25,0.961538461538462,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway' in l_e(c,p,os)
0.174757281553398,397,118,90,0.76271186440678,0.226700251889169,dbo:GaelicGamesPlayer in c_e and (e, dbp:allstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.174581005586592,569,147,125,0.850340136054422,0.219683655536028,dbo:GaelicGamesPlayer in c_e and (e, dbp:clcounty, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.172818791946309,1398,390,309,0.792307692307692,0.221030042918455,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Irish' in l_e(c,p,so)
0.17258883248731,56,141,34,0.24113475177305,0.607142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'championship career with the' in l_e(c,p,so)
0.17258883248731,56,141,34,0.24113475177305,0.607142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'championship career' in l_e(c,p,so)
0.17258883248731,56,141,34,0.24113475177305,0.607142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'championship career with' in l_e(c,p,so)
0.171673819742489,191,42,40,0.952380952380952,0.209424083769634,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Kerry) in G => 'County Kerry' in l_e(c,p,os)
0.169230769230769,33,32,11,0.34375,0.333333333333333,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'plays' in l_e(c,p,os)
0.166666666666667,56,148,34,0.22972972972973,0.607142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'career with the' in l_e(c,p,so)
0.166666666666667,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an' in l_e(c,p,os)
0.166666666666667,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is an' in l_e(c,p,os)
0.166666666666667,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an Irish' in l_e(c,p,os)
0.166666666666667,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is an Irish' in l_e(c,p,os)
0.166666666666667,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway is an' in l_e(c,p,os)
