value,supA,supB,supAB,condBA,condAB,string
0.858585858585859,6435,910,910,1,0.141414141414141,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => '\" is' in l_e(c,p,so)
0.858419774884132,9062,1283,1283,1,0.141580225115868,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e(c,p,so)
0.858344283837057,7610,1078,1078,1,0.141655716162944,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e(c,p,so)
0.858323632130384,8590,1217,1217,1,0.141676367869616,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'song' in l_e(c,p,so)
0.857142857142857,385,55,55,1,0.142857142857143,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
0.856603773584906,265,38,38,1,0.143396226415094,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => 'song' in l_e(c,p,so)
0.852830188679245,265,39,39,1,0.147169811320755,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is a' in l_e(c,p,so)
0.851791120080727,7928,1175,1175,1,0.148208879919273,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written by' in l_e(c,p,so)
0.84435537742151,1497,233,233,1,0.15564462257849,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'by American' in l_e(c,p,so)
0.839805825242719,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'was released' in l_e(c,p,so)
0.839805825242719,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'was released' in l_e(c,p,so)
0.838405880326174,8707,1407,1407,1,0.161594119673826,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is a' in l_e(c,p,so)
0.838343353373413,1497,242,242,1,0.161656646626587,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'American' in l_e(c,p,so)
0.833980582524272,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
0.833980582524272,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => '\" is' in l_e(c,p,so)
0.833962264150943,265,44,44,1,0.166037735849057,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is' in l_e(c,p,so)
0.830832045905981,9062,1533,1533,1,0.169167954094019,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a' in l_e(c,p,so)
0.829969727547931,7928,1348,1348,1,0.170030272452069,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written' in l_e(c,p,so)
0.827080114764953,9062,1567,1567,1,0.172919885235047,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e(c,p,so)
0.825842696629214,178,31,31,1,0.174157303370787,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'was released' in l_e(c,p,so)
0.820921621065624,9722,1741,1741,1,0.179078378934376,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.820023282887078,8590,1546,1546,1,0.179976717112922,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a' in l_e(c,p,so)
0.819383259911894,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => 'song' in l_e(c,p,so)
0.819383259911894,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is a' in l_e(c,p,so)
0.819046589557886,9251,1674,1674,1,0.180953410442114,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e(c,p,so)
0.816504854368932,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released' in l_e(c,p,so)
0.816504854368932,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released' in l_e(c,p,so)
0.815675786875129,9722,1792,1792,1,0.184324213124871,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.815367208393335,9722,1795,1795,1,0.184632791606665,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
0.813827954519352,8707,1621,1621,1,0.186172045480648,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
0.813617303023615,9062,1689,1689,1,0.186382696976385,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
0.808988764044944,178,34,34,1,0.191011235955056,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'released' in l_e(c,p,so)
0.807264079558967,9251,1783,1783,1,0.192735920441033,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e(c,p,so)
0.805247225025227,7928,1544,1544,1,0.194752774974773,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.79901254885826,9722,1954,1954,1,0.20098745114174,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
0.797931382441978,7928,1602,1602,1,0.202068617558022,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'is a song' in l_e(c,p,so)
0.797426841574168,7928,1606,1606,1,0.202573158425832,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'a song' in l_e(c,p,so)
0.797356828193833,227,46,46,1,0.202643171806167,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is' in l_e(c,p,so)
0.793713620488941,8590,1772,1772,1,0.206286379511059,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is' in l_e(c,p,so)
0.791541722676042,9671,2016,2016,1,0.208458277323958,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.785441009202771,9671,2075,2075,1,0.214558990797229,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.785130803432944,9671,2078,2078,1,0.214869196567056,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song by' in l_e(c,p,so)
0.782012195121951,9184,2002,2002,1,0.217987804878049,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.781204111600587,1362,298,298,1,0.218795888399413,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.779220779220779,385,85,85,1,0.220779220779221,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.772393538913363,1362,310,310,1,0.227606461086637,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.768069486092441,9671,2243,2243,1,0.231930513907559,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song by' in l_e(c,p,so)
0.76712610573956,9722,2264,2264,1,0.23287389426044,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.764481707317073,9184,2163,2163,1,0.235518292682927,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.760131660152232,9722,2332,2332,1,0.239868339847768,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
0.759617362682576,9722,2337,2337,1,0.240382637317424,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
0.758441558441558,385,93,93,1,0.241558441558442,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.75751503006012,1497,363,363,1,0.24248496993988,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song by' in l_e(c,p,so)
