value,supA,supB,supAB,condBA,condAB,string
0.945767195767196,27,28,26,0.928571428571429,0.962962962962963,dbo:Cyclist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.674499155454904,3773,9696,3664,0.377887788778878,0.97111052213093,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbp:birthDate, o) in G
0.674044335333343,3515,9944,3501,0.352071600965406,0.99601706970128,dbo:Cyclist in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.673875555136273,3493,9978,3487,0.349468831429144,0.998282278843401,dbo:Cyclist in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.673220039482172,3493,9575,3446,0.359895561357702,0.986544517606642,dbo:Cyclist in c_e and 'professional' in l_e => exists o : (e, dbo:birthDate, o) in G
0.672726803796183,3493,9696,3455,0.356332508250825,0.98912109934154,dbo:Cyclist in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.67263783693261,3773,9575,3641,0.380261096605744,0.965014577259475,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbo:birthDate, o) in G
0.671810834357022,3452,9978,3446,0.345359791541391,0.998261877172654,dbo:Cyclist in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.67113702978719,3454,9944,3441,0.346037811745776,0.996236247828605,dbo:Cyclist in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.67113207829663,3454,9978,3444,0.345159350571257,0.997104806022003,dbo:Cyclist in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.670797922704391,3493,9944,3468,0.34875301689461,0.992842828514171,dbo:Cyclist in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.669084124865178,3452,9944,3429,0.34483105390185,0.993337195828505,dbo:Cyclist in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.669000237099723,8148,4522,3891,0.860459973463069,0.477540500736377,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:fullname, o) in G
0.664507004831666,3299,9978,3295,0.330226498296252,0.998787511367081,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists o : (e, foaf:name, o) in G
0.662691475549641,3452,9696,3374,0.347978547854785,0.977404403244496,dbo:Cyclist in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.66224575415598,3299,9944,3281,0.329947707160097,0.994543801151864,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists o : (e, dbp:name, o) in G
0.661934247826968,3452,9575,3359,0.350809399477807,0.97305909617613,dbo:Cyclist in c_e and 'racing' in l_e => exists o : (e, dbo:birthDate, o) in G
0.660214894020033,3515,9575,3395,0.354569190600522,0.965860597439545,dbo:Cyclist in c_e and 'former' in l_e => exists o : (e, dbo:birthDate, o) in G
0.659834307890897,1667,4848,1637,0.33766501650165,0.982003599280144,dbo:Cyclist in c_e and 'currently' in l_e => exists o : (e, dbp:proyears, o) in G
0.658971569276416,3515,9696,3400,0.350660066006601,0.96728307254623,dbo:Cyclist in c_e and 'former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.658788925443309,3218,9978,3206,0.321306875125276,0.996270975761342,dbo:Cyclist in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.658309935264579,3218,9944,3201,0.321902654867257,0.994717215661902,dbo:Cyclist in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.655899020236168,3161,9978,3149,0.315594307476448,0.996203732995887,dbo:Cyclist in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.655396255093058,3161,9944,3144,0.316170555108608,0.994621955077507,dbo:Cyclist in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.655193280111918,2411,4848,2110,0.43523102310231,0.875155537121526,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists o : (e, dbp:proyears, o) in G
0.654887044478925,3299,9696,3224,0.332508250825083,0.977265838132767,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.654580411834265,3135,9978,3123,0.312988574864702,0.996172248803828,dbo:Cyclist in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.654188382228724,1516,4848,1511,0.311674917491749,0.996701846965699,dbo:Cyclist in c_e and 'who currently' in l_e => exists o : (e, dbp:proyears, o) in G
0.654066632792762,3135,9944,3118,0.313555913113435,0.994577352472089,dbo:Cyclist in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.653727524045976,3299,9575,3208,0.335039164490862,0.972415883601091,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.65367453999174,8659,5815,4548,0.782115219260533,0.525233860722947,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:discipline, o) in G
0.651812757249533,1489,4848,1485,0.306311881188119,0.997313633310947,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists o : (e, dbp:proyears, o) in G
0.651708719259023,1488,4848,1484,0.306105610561056,0.997311827956989,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists o : (e, dbp:proyears, o) in G
0.651647689768977,1500,4848,1493,0.30796204620462,0.995333333333333,dbo:Cyclist in c_e and 'currently rides' in l_e => exists o : (e, dbp:proyears, o) in G
0.651228909655671,1496,4848,1489,0.30713696369637,0.995320855614973,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists o : (e, dbp:proyears, o) in G
0.648076601051825,3454,9696,3301,0.340449669966997,0.955703532136653,dbo:Cyclist in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.647215728731773,3562,9696,3372,0.347772277227723,0.946659180235823,dbo:Cyclist in c_e and 'cyclist He' in l_e => exists o : (e, dbp:birthDate, o) in G
0.645169819744014,1412,4848,1411,0.291047854785479,0.99929178470255,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists o : (e, dbp:proyears, o) in G
0.644492574257426,1401,4848,1401,0.288985148514851,1,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists o : (e, dbp:proyears, o) in G
0.644492574257426,1401,4848,1401,0.288985148514851,1,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists o : (e, dbp:proyears, o) in G
0.644014663585189,2905,9978,2898,0.290438965724594,0.997590361445783,dbo:Cyclist in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.643176798678451,2905,9944,2892,0.290828640386163,0.99552495697074,dbo:Cyclist in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.639318782590458,1369,4848,1365,0.281559405940594,0.997078159240321,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists o : (e, dbp:proyears, o) in G
0.637884053086565,8659,4848,3965,0.81786303630363,0.4579050698695,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:proyears, o) in G
0.637604237055753,1348,4848,1345,0.27743399339934,0.997774480712166,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists o : (e, dbp:proyears, o) in G
0.637500275640036,1347,4848,1344,0.277227722772277,0.997772828507795,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists o : (e, dbp:proyears, o) in G
0.635937887799035,3218,9696,3073,0.316934818481848,0.954940957116221,dbo:Cyclist in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.635454318676949,3454,9575,3226,0.336919060052219,0.933989577301679,dbo:Cyclist in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.635264537641372,2905,9696,2840,0.292904290429043,0.977624784853701,dbo:Cyclist in c_e and 'team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.63307720999627,2905,9575,2822,0.294725848563969,0.971428571428571,dbo:Cyclist in c_e and 'team' in l_e => exists o : (e, dbo:birthDate, o) in G
0.633042999576323,3562,9575,3287,0.343289817232376,0.922796181920269,dbo:Cyclist in c_e and 'cyclist He' in l_e => exists o : (e, dbo:birthDate, o) in G
0.633000682998814,1655,4848,1562,0.322194719471947,0.94380664652568,dbo:Cyclist in c_e and 'rides' in l_e => exists o : (e, dbp:proyears, o) in G
0.632540567813637,1641,4848,1551,0.319925742574257,0.945155393053016,dbo:Cyclist in c_e and 'rides for' in l_e => exists o : (e, dbp:proyears, o) in G
0.632382527540163,3161,9696,3015,0.31095297029703,0.953812084783296,dbo:Cyclist in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.631272354209105,3135,9696,2991,0.308477722772277,0.954066985645933,dbo:Cyclist in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.626910819728461,2562,9978,2556,0.25616355983163,0.997658079625293,dbo:Cyclist in c_e and 'competed in' in l_e => exists o : (e, foaf:name, o) in G
0.626857866974652,2562,9944,2554,0.256838294448914,0.99687743950039,dbo:Cyclist in c_e and 'competed in' in l_e => exists o : (e, dbp:name, o) in G
0.625552644506304,62,197,59,0.299492385786802,0.951612903225806,dbo:Cyclist in c_e and 'directeur sportif for' in l_e => exists o : (e, dbp:manageyears, o) in G
0.625552644506304,62,197,59,0.299492385786802,0.951612903225806,dbo:Cyclist in c_e and 'sportif for' in l_e => exists o : (e, dbp:manageyears, o) in G
0.624030008744327,8148,3067,2781,0.906749266384089,0.341310751104566,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.622785993278669,3218,9575,3000,0.31331592689295,0.932256059664388,dbo:Cyclist in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.622516967063774,2411,9696,2404,0.247937293729373,0.997096640398175,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.620951519414086,2441,9944,2434,0.244770716009654,0.997132322818517,dbo:Cyclist in c_e and 'He competed' in l_e => exists o : (e, dbp:name, o) in G
0.620789436062902,2441,9978,2435,0.244036881138505,0.9975419909873,dbo:Cyclist in c_e and 'He competed' in l_e => exists o : (e, foaf:name, o) in G
0.620708740292805,2411,9575,2391,0.249712793733681,0.991704686851929,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists o : (e, dbo:birthDate, o) in G
0.619270836321034,2411,9978,2405,0.24103026658649,0.997511406055579,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists o : (e, foaf:name, o) in G
0.618988306407316,3161,9575,2942,0.307258485639687,0.930718127174945,dbo:Cyclist in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.618870747793345,2411,7004,2220,0.316961736150771,0.920779759435919,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists o : (e, dbp:role, o) in G
0.618136908871347,2411,9944,2399,0.241251005631537,0.995022812111157,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists o : (e, dbp:name, o) in G
0.617857954155161,3773,7767,3138,0.404016994978756,0.831698913331566,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.617766728713547,3135,9575,2918,0.304751958224543,0.930781499202552,dbo:Cyclist in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.615824963830608,3773,7709,3120,0.404721753794266,0.826928173866949,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.613664742287963,1655,7004,1643,0.234580239862935,0.992749244712991,dbo:Cyclist in c_e and 'rides' in l_e => exists o : (e, dbp:role, o) in G
0.613010463943125,1641,7004,1630,0.232724157624215,0.993296770262035,dbo:Cyclist in c_e and 'rides for' in l_e => exists o : (e, dbp:role, o) in G
0.610740048089768,57,197,54,0.274111675126904,0.947368421052632,dbo:Cyclist in c_e and 'a directeur sportif for' in l_e => exists o : (e, dbp:manageyears, o) in G
