value,supA,supB,supAB,condBA,condAB,string
1,21,18,18,1,0.857142857142857,dbo:TelevisionSeason in c_e and 'Drag' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
1,26,31,26,0.838709677419355,1,dbo:TelevisionSeason in c_e and 'and directed by Alan' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,308,31,31,1,0.100649350649351,dbo:TelevisionSeason in c_e and 'directed' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,33,31,31,1,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,49,31,31,1,0.63265306122449,dbo:TelevisionSeason in c_e and 'Summer' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,210,31,31,1,0.147619047619048,dbo:TelevisionSeason in c_e and 'written' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,24,31,24,0.774193548387097,1,dbo:TelevisionSeason in c_e and 'Wine's' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,61,31,31,1,0.508196721311475,dbo:TelevisionSeason in c_e and 'Last' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'by Roy' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,50,31,31,1,0.62,dbo:TelevisionSeason in c_e and 'were written' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,24,31,24,0.774193548387097,1,dbo:TelevisionSeason in c_e and 'Summer Wine's' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,32,31,31,1,0.96875,dbo:TelevisionSeason in c_e and 'the Summer' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,33,31,31,1,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Last of' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'W Bell' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,172,31,31,1,0.180232558139535,dbo:TelevisionSeason in c_e and 'written by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'BBC1 All' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'J W' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,293,31,31,1,0.10580204778157,dbo:TelevisionSeason in c_e and 'directed by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'Alan J' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,29,31,29,0.935483870967742,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and produced' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,24,31,24,0.774193548387097,1,dbo:TelevisionSeason in c_e and 'produced and directed by Alan' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'BBC1 All of the episodes' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,28,31,28,0.903225806451613,1,dbo:TelevisionSeason in c_e and 'and produced and directed by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'aired on BBC1 All of' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'by Alan J W Bell' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,22,31,22,0.709677419354839,1,dbo:TelevisionSeason in c_e and 'of the episodes were written' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'on BBC1 All of the' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'and directed by Alan J' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,22,31,22,0.709677419354839,1,dbo:TelevisionSeason in c_e and 'episodes were written by Roy' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,28,31,28,0.903225806451613,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,24,31,24,0.774193548387097,1,dbo:TelevisionSeason in c_e and 'Last of the Summer Wine's' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'series aired on BBC1 All' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'were written by Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'directed by Alan J W' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,28,31,28,0.903225806451613,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and directed' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,22,31,22,0.709677419354839,1,dbo:TelevisionSeason in c_e and 'All of the episodes were' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.967741935483871,123,31,30,0.967741935483871,0.24390243902439,dbo:TelevisionSeason in c_e and 'and directed by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.967741935483871,125,31,30,0.967741935483871,0.24,dbo:TelevisionSeason in c_e and 'and directed' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.956521739130435,23,31,22,0.709677419354839,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.956521739130435,23,31,22,0.709677419354839,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.935483870967742,216,31,29,0.935483870967742,0.134259259259259,dbo:TelevisionSeason in c_e and 'and produced' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.916666666666667,24,31,22,0.709677419354839,0.916666666666667,dbo:TelevisionSeason in c_e and 'of the episodes were' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.903225806451613,37,31,28,0.903225806451613,0.756756756756757,dbo:TelevisionSeason in c_e and 'and produced and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.903225806451613,31,31,28,0.903225806451613,0.903225806451613,dbo:TelevisionSeason in c_e and 'aired on BBC1' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.903225806451613,36,31,28,0.903225806451613,0.777777777777778,dbo:TelevisionSeason in c_e and 'produced and directed' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.903225806451613,36,31,28,0.903225806451613,0.777777777777778,dbo:TelevisionSeason in c_e and 'produced and directed by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.903225806451613,31,31,28,0.903225806451613,0.903225806451613,dbo:TelevisionSeason in c_e and 'BBC1' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.903225806451613,57,31,28,0.903225806451613,0.491228070175439,dbo:TelevisionSeason in c_e and 'produced and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.903225806451613,31,31,28,0.903225806451613,0.903225806451613,dbo:TelevisionSeason in c_e and 'on BBC1' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:TelevisionSeason in c_e and 'of RuPaul's Drag' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.888888888888889,19,18,16,0.888888888888889,0.842105263157895,dbo:TelevisionSeason in c_e and 'RuPaul's Drag Race' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:TelevisionSeason in c_e and 'of RuPaul's Drag Race' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.888888888888889,19,18,16,0.888888888888889,0.842105263157895,dbo:TelevisionSeason in c_e and 'RuPaul's' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.888888888888889,19,18,16,0.888888888888889,0.842105263157895,dbo:TelevisionSeason in c_e and 'RuPaul's Drag' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:TelevisionSeason in c_e and 'of RuPaul's' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.882352941176471,17,18,15,0.833333333333333,0.882352941176471,dbo:TelevisionSeason in c_e and 'season of RuPaul's' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.882352941176471,17,18,15,0.833333333333333,0.882352941176471,dbo:TelevisionSeason in c_e and 'season of RuPaul's Drag' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.882352941176471,17,18,15,0.833333333333333,0.882352941176471,dbo:TelevisionSeason in c_e and 'season of RuPaul's Drag Race' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
0.838709677419355,50,31,26,0.838709677419355,0.52,dbo:TelevisionSeason in c_e and 'Bell' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.838709677419355,64,31,26,0.838709677419355,0.40625,dbo:TelevisionSeason in c_e and 'Alan' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:TelevisionSeason in c_e and 'by Alan' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.814814814814815,27,31,22,0.709677419354839,0.814814814814815,dbo:TelevisionSeason in c_e and 'All of the episodes' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.814814814814815,27,31,22,0.709677419354839,0.814814814814815,dbo:TelevisionSeason in c_e and 'episodes were written by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.758620689655172,29,31,22,0.709677419354839,0.758620689655172,dbo:TelevisionSeason in c_e and 'the episodes were' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.741935483870968,143,31,23,0.741935483870968,0.160839160839161,dbo:TelevisionSeason in c_e and 'episodes were' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
0.733333333333333,30,31,22,0.709677419354839,0.733333333333333,dbo:TelevisionSeason in c_e and 'episodes were written' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
