value,supA,supB,supAB,condBA,condAB,string
0.369230769230769,31,34,24,0.705882352941177,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => ' was a member of ' in l_e(c,p,so)
0.367521367521368,58,59,43,0.728813559322034,0.741379310344828,dbo:Royalty in c_e and (e, dbo:title, "King of Anuradhapura"@en) in G => 'succeeded' in l_e(c,p,so)
0.364864864864865,37,37,27,0.72972972972973,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'later' in l_e(c,p,os)
0.362068965517241,37,21,21,1,0.567567567567568,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Chulalongkorn' in l_e(c,p,so)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'V of Siam' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V of' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V of Siam' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama V of' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V of' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama V' in l_e(c,p,os)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V of Siam' in l_e(c,p,os)
0.356164383561644,31,42,26,0.619047619047619,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'was a member of' in l_e(c,p,so)
0.356164383561644,31,42,26,0.619047619047619,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'was a member' in l_e(c,p,so)
0.354430379746835,31,48,28,0.583333333333333,0.903225806451613,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'land' in l_e(c,p,os)
0.353383458646617,84,49,47,0.959183673469388,0.55952380952381,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Ottoman_Empire) in G => 'Ottoman' in l_e(c,p,so)
0.351351351351351,31,43,26,0.604651162790698,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a member' in l_e(c,p,so)
0.351351351351351,31,43,26,0.604651162790698,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a member of' in l_e(c,p,so)
0.350877192982456,36,21,20,0.952380952380952,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' King Rama' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Rama V of' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'V of Siam' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama V' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' King Rama V' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Rama V of Siam' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama V of' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' King Rama V of' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama V of Siam' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama' in l_e(c,p,os)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Chulalongkorn King' in l_e(c,p,so)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'of Chulalongkorn' in l_e(c,p,so)
0.350877192982456,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'of Chulalongkorn King' in l_e(c,p,so)
0.350649350649351,31,46,27,0.58695652173913,0.870967741935484,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'later' in l_e(c,p,os)
0.35,36,24,21,0.875,0.583333333333333,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siam' in l_e(c,p,os)
0.35,36,24,21,0.875,0.583333333333333,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'of Siam' in l_e(c,p,os)
0.344827586206897,37,21,20,0.952380952380952,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Rama V' in l_e(c,p,os)
0.342105263157895,31,45,26,0.577777777777778,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'member of' in l_e(c,p,so)
0.342105263157895,31,45,26,0.577777777777778,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'member' in l_e(c,p,so)
0.339285714285714,31,25,19,0.76,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'V of' in l_e(c,p,so)
0.338983050847458,36,23,20,0.869565217391304,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'V of' in l_e(c,p,os)
0.338709677419355,37,25,21,0.84,0.567567567567568,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Siam' in l_e(c,p,os)
0.338709677419355,37,25,21,0.84,0.567567567567568,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'of Siam' in l_e(c,p,os)
0.333333333333333,36,24,20,0.833333333333333,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama' in l_e(c,p,os)
0.333333333333333,36,18,18,1,0.5,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ', King Rama V of Siam. ' in l_e(c,p,os)
0.333333333333333,20,19,13,0.684210526315789,0.65,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Ahom_kingdom) in G => 'kingdom' in l_e(c,p,os)
0.333333333333333,23,28,17,0.607142857142857,0.739130434782609,dbo:Royalty in c_e and (e, dbp:house, dbr:Cao_Wei) in G => 'Three Kingdoms period' in l_e(c,p,os)
0.333333333333333,23,28,17,0.607142857142857,0.739130434782609,dbo:Royalty in c_e and (e, dbp:house, dbr:Cao_Wei) in G => 'the Three Kingdoms period' in l_e(c,p,os)
0.333333333333333,23,28,17,0.607142857142857,0.739130434782609,dbo:Royalty in c_e and (e, dbp:house, dbr:Cao_Wei) in G => 'Kingdoms period' in l_e(c,p,os)
0.333333333333333,37,20,19,0.95,0.513513513513513,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' of Siam. ' in l_e(c,p,os)
0.333333333333333,37,23,20,0.869565217391304,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'V of' in l_e(c,p,os)
0.327868852459016,36,25,20,0.8,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King' in l_e(c,p,os)
0.327868852459016,37,24,20,0.833333333333333,0.540540540540541,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => ' (later Thailand). ' in l_e(c,p,os)
0.327272727272727,37,18,18,1,0.486486486486487,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ', King Rama V of Siam. ' in l_e(c,p,os)
0.326086956521739,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
0.326086956521739,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
0.326086956521739,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
0.326086956521739,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
0.326086956521739,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
0.324324324324324,50,24,24,1,0.48,dbo:Royalty in c_e and (e, dbp:religion, dbr:Maya_religion) in G => 'city' in l_e(c,p,os)
0.323308270676692,85,48,43,0.895833333333333,0.505882352941176,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'land' in l_e(c,p,os)
0.32258064516129,84,40,40,1,0.476190476190476,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Ottoman_Empire) in G => ' (Ottoman ' in l_e(c,p,so)
0.32258064516129,37,25,20,0.8,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Rama' in l_e(c,p,os)
