value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Curler in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.642895961560892,46,80,39,0.4875,0.847826086956522,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.638500700648798,46,73,37,0.506849315068493,0.804347826086957,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbo:deathDate, o) in G
0.637769564247152,574,255,244,0.956862745098039,0.425087108013937,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.634125384529505,534,255,234,0.917647058823529,0.438202247191011,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.633736310484512,1487,714,653,0.914565826330532,0.439139206455952,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:skip, o) in G
0.633201810069178,1918,775,772,0.996129032258064,0.402502606882169,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:gender, o) in G
0.63254203246486,534,931,446,0.47905477980666,0.835205992509363,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbo:club, o) in G
0.631014137564117,1487,707,647,0.915134370579915,0.435104236718225,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:lead, o) in G
0.625701247539284,667,273,267,0.978021978021978,0.400299850074962,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.625332553738213,661,749,440,0.587449933244326,0.665658093797277,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:showMedals, o) in G
0.625253651586527,1487,698,637,0.912607449856733,0.428379287155346,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:second, o) in G
0.623240104259023,1918,749,747,0.997329773030708,0.389468196037539,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:showMedals, o) in G
0.621695101756703,46,77,37,0.480519480519481,0.804347826086957,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbp:deathDate, o) in G
0.621047855042929,574,931,454,0.487647690655209,0.790940766550523,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:club, o) in G
0.620505227994023,17,22,12,0.545454545454545,0.705882352941177,dbo:Curler in c_e and 'the Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.620064453789127,649,273,261,0.956043956043956,0.402157164869029,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.618945122969846,661,775,443,0.571612903225806,0.670196671709531,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:gender, o) in G
0.614855895352006,1487,675,616,0.912592592592593,0.414256893073302,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:third, o) in G
0.61444409534486,625,1177,527,0.447748513169074,0.8432,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.613461785061547,667,255,253,0.992156862745098,0.379310344827586,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.613017807178964,625,1178,526,0.446519524617997,0.8416,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.61208965359862,613,255,242,0.949019607843137,0.394779771615008,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.612078195341086,649,255,249,0.976470588235294,0.38366718027735,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.605759514325414,606,931,455,0.488721804511278,0.750825082508251,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbo:club, o) in G
0.605439225410418,606,255,238,0.933333333333333,0.392739273927393,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.604938356810123,613,931,457,0.490870032223416,0.745513866231648,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbo:club, o) in G
0.603074579472364,818,1568,683,0.435586734693878,0.834963325183374,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.602349353791355,606,273,245,0.897435897435897,0.404290429042904,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.601555996930265,667,1177,533,0.452846219201359,0.799100449775112,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.601344781265175,613,273,246,0.901098901098901,0.401305057096248,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.600172469609824,667,1178,532,0.451612903225806,0.7976011994003,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.598702506423102,574,273,237,0.868131868131868,0.412891986062718,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.596926406868995,649,931,464,0.498388829215897,0.714946070878274,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbo:club, o) in G
0.595161850279478,667,931,469,0.503759398496241,0.703148425787106,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbo:club, o) in G
0.591534342357117,649,1177,517,0.439252336448598,0.796610169491525,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.590925220373182,346,775,306,0.394838709677419,0.884393063583815,dbo:Curler in c_e and 'medallist' in l_e => exists o : (e, dbp:gender, o) in G
0.590911398836698,818,1252,598,0.477635782747604,0.731051344743276,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.590479249144058,1918,714,691,0.967787114845938,0.360271115745568,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:skip, o) in G
0.590139532089337,649,1178,516,0.438030560271647,0.795069337442219,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.587383974284384,1918,707,684,0.967468175388967,0.356621480709072,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:lead, o) in G
0.585993331657949,625,931,447,0.480128893662728,0.7152,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbo:club, o) in G
0.585379225659636,346,749,298,0.397863818424566,0.861271676300578,dbo:Curler in c_e and 'medallist' in l_e => exists o : (e, dbp:showMedals, o) in G
0.585110538147472,613,1177,497,0.422259983007647,0.810766721044046,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.584053876801252,534,273,223,0.816849816849817,0.417602996254682,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.583685351312083,613,1178,496,0.421052631578947,0.809135399673736,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.583380300850408,1918,698,675,0.967048710601719,0.351929092805005,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:second, o) in G
0.582559862738701,606,1177,492,0.418011894647409,0.811881188118812,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.581128981664501,606,1178,491,0.416808149405772,0.81023102310231,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.581080638333932,661,1934,657,0.33971044467425,0.993948562783661,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:name, o) in G
0.580930468893943,661,1935,657,0.33953488372093,0.993948562783661,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, foaf:name, o) in G
0.580515368865054,661,1568,591,0.376913265306122,0.89409984871407,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:curlingClub, o) in G
