value,supA,supB,supAB,condBA,condAB,string
1,254,27,27,1,0.106299212598425,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:asstcoach, e) in G
0.75609756097561,82,383,62,0.161879895561358,0.75609756097561,dbo:CollegeCoach in c_e and 'defensive coordinator for' in l_e => exists s : (s, dbp:defCoach, e) in G
0.75,16,97,12,0.123711340206186,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic director' in l_e => exists s : (s, dbo:director, e) in G
0.75,16,97,12,0.123711340206186,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic' in l_e => exists s : (s, dbo:director, e) in G
0.75,132,383,99,0.258485639686684,0.75,dbo:CollegeCoach in c_e and 'defensive coordinator at' in l_e => exists s : (s, dbp:defCoach, e) in G
0.75,52,383,39,0.101827676240209,0.75,dbo:CollegeCoach in c_e and 'the defensive coordinator for' in l_e => exists s : (s, dbp:defCoach, e) in G
0.75,16,98,12,0.122448979591837,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.75,16,98,12,0.122448979591837,0.75,dbo:CollegeCoach in c_e and 'previously served as athletic' in l_e => exists s : (s, dbp:director, e) in G
0.746153846153846,650,4478,485,0.10830728003573,0.746153846153846,dbo:CollegeCoach in c_e and 'football coach at the University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.743589743589744,39,90,29,0.322222222222222,0.743589743589744,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.743589743589744,39,90,29,0.322222222222222,0.743589743589744,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
