value,supA,supB,supAB,condBA,condAB,string
0.4,37,28,26,0.928571428571429,0.702702702702703,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.32,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.32,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.318181818181818,16,28,14,0.5,0.875,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.314814814814815,26,28,17,0.607142857142857,0.653846153846154,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.3125,20,28,15,0.535714285714286,0.75,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists s : (s, dbp:footnotes, e) in G
0.3125,20,28,15,0.535714285714286,0.75,dbo:ComedyGroup in c_e and 'employed' in l_e => exists s : (s, dbp:footnotes, e) in G
0.307692307692308,24,28,16,0.571428571428571,0.666666666666667,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.307692307692308,24,28,16,0.571428571428571,0.666666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.297872340425532,19,28,14,0.5,0.736842105263158,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.297872340425532,19,28,14,0.5,0.736842105263158,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.291666666666667,20,28,14,0.5,0.7,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.289855072463768,41,28,20,0.714285714285714,0.48780487804878,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.2875,52,28,23,0.821428571428571,0.442307692307692,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.285714285714286,21,28,14,0.5,0.666666666666667,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.285714285714286,21,28,14,0.5,0.666666666666667,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.283950617283951,53,28,23,0.821428571428571,0.433962264150943,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.282608695652174,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.282608695652174,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.282608695652174,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.282608695652174,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.255813953488372,15,28,11,0.392857142857143,0.733333333333333,dbo:ComedyGroup in c_e and 'active in' in l_e => exists s : (s, dbp:footnotes, e) in G
0.255813953488372,15,28,11,0.392857142857143,0.733333333333333,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.234042553191489,19,28,11,0.392857142857143,0.578947368421053,dbo:ComedyGroup in c_e and 'active' in l_e => exists s : (s, dbp:footnotes, e) in G
0.224137931034483,30,28,13,0.464285714285714,0.433333333333333,dbo:ComedyGroup in c_e and 'shows' in l_e => exists s : (s, dbp:footnotes, e) in G
0.214876033057851,93,28,26,0.928571428571429,0.279569892473118,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.196078431372549,34,17,10,0.588235294117647,0.294117647058824,dbo:ComedyGroup in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.169230769230769,37,28,11,0.392857142857143,0.297297297297297,dbo:ComedyGroup in c_e and 'television' in l_e => exists s : (s, dbp:footnotes, e) in G
0.127272727272727,93,17,14,0.823529411764706,0.150537634408602,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbo:starring, e) in G
0.111111111111111,93,15,12,0.8,0.129032258064516,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbp:creator, e) in G
