value,supA,supB,supAB,condBA,condAB,string
0.877494692144374,9420,1154,1154,1,0.122505307855626,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plants in' in l_e(c,p,so)
0.877211681944148,9382,1152,1152,1,0.122788318055852,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
0.877181847032688,9453,1161,1161,1,0.122818152967312,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
0.877181847032688,9453,1161,1161,1,0.122818152967312,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
0.876998507780857,9382,1154,1154,1,0.123001492219143,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
0.87667874653592,9382,1157,1157,1,0.12332125346408,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
0.876465572372628,9382,1159,1159,1,0.123534427627372,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
0.874096303369254,7331,923,923,1,0.125903696630746,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
0.867940552016985,9420,1244,1244,1,0.132059447983015,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plants' in l_e(c,p,so)
0.866180048661801,9453,1265,1265,1,0.1338199513382,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
0.866180048661801,9453,1265,1265,1,0.1338199513382,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
0.864740993391601,9382,1269,1269,1,0.135259006608399,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
0.86452781922831,9382,1271,1271,1,0.13547218077169,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
0.864381677774252,9453,1282,1282,1,0.135618322225748,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species of' in l_e(c,p,so)
0.864275891251455,9453,1283,1283,1,0.135724108748545,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species' in l_e(c,p,so)
0.863852745160267,9453,1287,1287,1,0.136147254839733,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'a species of' in l_e(c,p,so)
0.86374695863747,9453,1288,1288,1,0.13625304136253,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'a species' in l_e(c,p,so)
0.862492066850011,9454,1300,1300,1,0.137507933149989,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of flowering' in l_e(c,p,so)
0.861351264809478,9369,1299,1299,1,0.138648735190522,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'species of flowering' in l_e(c,p,so)
0.858175632574952,9406,1334,1334,1,0.141824367425048,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plants in the' in l_e(c,p,so)
0.857431426748884,9406,1341,1341,1,0.142568573251116,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plants in' in l_e(c,p,so)
0.856369426751592,9420,1353,1353,1,0.143630573248408,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.855732484076433,9420,1359,1359,1,0.144267515923567,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.853821656050956,9420,1377,1377,1,0.146178343949045,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.853184713375796,9420,1383,1383,1,0.146815286624204,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.852956733312176,9453,1390,1390,1,0.147043266687824,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e(c,p,os)
0.851301892711492,9563,1422,1422,1,0.148698107288508,dbo:Plant in c_e and exists o : (e, dbp:genus, o) in G => 'is a species' in l_e(c,p,so)
0.850674474537279,9563,1428,1428,1,0.149325525462721,dbo:Plant in c_e and exists o : (e, dbp:genus, o) in G => 'a species' in l_e(c,p,so)
0.849712214879557,9382,1410,1410,1,0.150287785120443,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'species of' in l_e(c,p,so)
0.84939245363462,9382,1413,1413,1,0.150607546365381,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e(c,p,so)
0.847650435891984,9406,1433,1433,1,0.152349564108016,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plants' in l_e(c,p,so)
0.845010615711253,9420,1460,1460,1,0.154989384288747,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.837229159995731,9369,1525,1525,1,0.162770840004269,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => ' is a species of ' in l_e(c,p,so)
0.836912608972996,9406,1534,1534,1,0.163087391027004,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.836274718264937,9406,1540,1540,1,0.163725281735063,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.835774946921444,9420,1547,1547,1,0.164225053078556,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.834254731022751,9406,1559,1559,1,0.165745268977249,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.833616840314693,9406,1565,1565,1,0.166383159685307,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.832335329341317,167,28,28,1,0.167664670658683,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => ' belongs to the ' in l_e(c,p,so)
0.831922995557436,9454,1589,1589,1,0.168077004442564,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus of' in l_e(c,p,so)
0.831605669557859,9454,1592,1592,1,0.168394330442141,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus' in l_e(c,p,so)
0.831288343558282,9454,1595,1595,1,0.168711656441718,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus of' in l_e(c,p,so)
0.830971017558705,9454,1598,1598,1,0.169028982441295,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus' in l_e(c,p,so)
0.82858362685452,9369,1606,1606,1,0.17141637314548,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'is a genus of' in l_e(c,p,so)
0.828263421923364,9369,1609,1609,1,0.171736578076636,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'is a genus' in l_e(c,p,so)
0.827943216992208,9369,1612,1612,1,0.172056783007792,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'a genus of' in l_e(c,p,so)
0.827623012061052,9369,1615,1615,1,0.172376987938948,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'a genus' in l_e(c,p,so)
0.827158671586716,6775,1171,1171,1,0.172841328413284,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.826420664206642,6775,1176,1176,1,0.173579335793358,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.82543057622794,9406,1642,1642,1,0.17456942377206,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.824182799111393,9453,1662,1662,1,0.175817200888607,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'species of' in l_e(c,p,so)
0.822490214746641,9453,1678,1678,1,0.177509785253359,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e(c,p,so)
0.820169851380043,9420,1694,1694,1,0.179830148619958,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,os)
0.819426751592357,9420,1701,1701,1,0.180573248407643,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant in the' in l_e(c,p,so)
0.818839038911333,9406,1704,1704,1,0.181160961088667,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,os)
0.818595303575206,9454,1715,1715,1,0.181404696424794,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species of' in l_e(c,p,so)
0.818489528242014,9454,1716,1716,1,0.181510471757986,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species' in l_e(c,p,so)
