value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.662393162393162,39,54,30,0.555555555555556,0.769230769230769,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:prestation, e) in G
0.647058823529412,48,51,32,0.627450980392157,0.666666666666667,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:poststation, e) in G
0.647058823529412,15,51,15,0.294117647058824,1,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:poststation, e) in G
0.645098039215686,30,17,14,0.823529411764706,0.466666666666667,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.638655462184874,21,17,12,0.705882352941177,0.571428571428571,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.633484162895928,39,51,28,0.549019607843137,0.717948717948718,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:poststation, e) in G
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.619967793880837,23,54,20,0.37037037037037,0.869565217391304,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.616666666666667,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.616666666666667,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.615808823529412,16,51,15,0.294117647058824,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:poststation, e) in G
0.609756097560976,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:post, e) in G
0.609756097560976,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:pre, e) in G
0.607638888888889,16,54,15,0.277777777777778,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:prestation, e) in G
0.605034722222222,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.605034722222222,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.601735776277724,61,17,16,0.941176470588235,0.262295081967213,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.599317988064791,23,51,19,0.372549019607843,0.826086956521739,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.599019607843137,30,17,13,0.764705882352941,0.433333333333333,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.598529411764706,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.598529411764706,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.596296296296296,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.596296296296296,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.596296296296296,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:prestation, e) in G
0.591666666666667,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.591666666666667,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.585434173669468,21,17,11,0.647058823529412,0.523809523809524,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.580065359477124,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.580065359477124,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.575591985428051,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.575591985428051,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.564127290260366,61,17,15,0.882352941176471,0.245901639344262,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.56078431372549,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.56078431372549,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.549019607843137,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.549019607843137,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.548148148148148,20,54,16,0.296296296296296,0.8,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.544547872340426,47,16,13,0.8125,0.276595744680851,dbo:Station in c_e and 'pronunciation' in l_e => exists s : (s, dbp:after, e) in G
0.542328042328042,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:prestation, e) in G
0.542328042328042,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:prestation, e) in G
0.541394335511983,17,54,14,0.259259259259259,0.823529411764706,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.5198206116332,6339,945,855,0.904761904761905,0.134879318504496,dbo:Station in c_e and 'railway' in l_e => exists s : (s, dbp:next, e) in G
0.517647058823529,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on the' in l_e => exists s : (s, dbp:poststation, e) in G
0.517647058823529,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on' in l_e => exists s : (s, dbp:poststation, e) in G
0.514413696332644,6339,950,850,0.894736842105263,0.134090550560025,dbo:Station in c_e and 'railway' in l_e => exists s : (s, dbp:previous, e) in G
0.511659606434859,6029,945,836,0.884656084656085,0.138663128213634,dbo:Station in c_e and 'railway station' in l_e => exists s : (s, dbp:next, e) in G
0.511111111111111,15,54,12,0.222222222222222,0.8,dbo:Station in c_e and 'Norway on' in l_e => exists s : (s, dbp:prestation, e) in G
0.511111111111111,15,54,12,0.222222222222222,0.8,dbo:Station in c_e and 'Norway on the' in l_e => exists s : (s, dbp:prestation, e) in G
0.509803921568627,17,51,13,0.254901960784314,0.764705882352941,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.508333333333333,45,16,12,0.75,0.266666666666667,dbo:Station in c_e and 'Metro station on Line' in l_e => exists s : (s, dbp:after, e) in G
0.507503819259544,6029,950,833,0.876842105263158,0.13816553325593,dbo:Station in c_e and 'railway station' in l_e => exists s : (s, dbp:previous, e) in G
0.503642987249545,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:post, e) in G
0.503642987249545,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:pre, e) in G
0.497899159663866,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:poststation, e) in G
0.497899159663866,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:poststation, e) in G
0.492647058823529,16,51,12,0.235294117647059,0.75,dbo:Station in c_e and 'Norway The station is' in l_e => exists s : (s, dbp:poststation, e) in G
0.487254901960784,20,51,14,0.274509803921569,0.7,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.482142857142857,56,16,12,0.75,0.214285714285714,dbo:Station in c_e and 'Metro station on' in l_e => exists s : (s, dbp:after, e) in G
0.471311475409836,61,54,27,0.5,0.442622950819672,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.46875,64,16,12,0.75,0.1875,dbo:Station in c_e and 'Kolkata' in l_e => exists s : (s, dbo:subdivision, e) in G
0.466666666666667,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:post, e) in G
0.466666666666667,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:pre, e) in G
0.458333333333333,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:post, e) in G
0.458333333333333,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:pre, e) in G
0.450016072002572,61,51,25,0.490196078431373,0.409836065573771,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.446351748937561,805,950,389,0.409473684210526,0.483229813664596,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:previous, e) in G
0.445601851851852,16,54,11,0.203703703703704,0.6875,dbo:Station in c_e and 'Norway The station is' in l_e => exists s : (s, dbp:prestation, e) in G
0.44168391994479,805,945,384,0.406349206349206,0.477018633540373,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:next, e) in G
0.434027777777778,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:post, e) in G
0.434027777777778,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:post, e) in G
0.434027777777778,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:pre, e) in G
0.434027777777778,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:pre, e) in G
0.407925407925408,66,39,20,0.512820512820513,0.303030303030303,dbo:Station in c_e and 'Melbourne' in l_e => exists s : (s, dbp:stations, e) in G
0.405982905982906,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:post, e) in G
