value,supA,supB,supAB,condBA,condAB,string
0.692307692307692,29,39,27,0.692307692307692,0.931034482758621,dbo:FootballMatch in c_e and 'final of the' in l_e(c,p,so) => (e, dbp:city, dbr:Algiers) in G
0.692307692307692,34,39,27,0.692307692307692,0.794117647058823,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => (e, dbp:city, dbr:Algiers) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:FootballMatch in c_e and 'Shield' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.6875,26,32,22,0.6875,0.846153846153846,dbo:FootballMatch in c_e and 'final of the' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
0.6875,27,32,22,0.6875,0.814814814814815,dbo:FootballMatch in c_e and 'final of' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:FootballMatch in c_e and 'Cardiff' in l_e(c,p,os) => (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G
0.666666666666667,30,45,30,0.666666666666667,1,dbo:FootballMatch in c_e and 'Shield was the' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.666666666666667,30,45,30,0.666666666666667,1,dbo:FootballMatch in c_e and 'Shield was' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.647058823529412,23,34,22,0.647058823529412,0.956521739130435,dbo:FootballMatch in c_e and 'the winner of the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner of' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,23,34,22,0.647058823529412,0.956521739130435,dbo:FootballMatch in c_e and 'winner of' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,23,34,22,0.647058823529412,0.956521739130435,dbo:FootballMatch in c_e and 'the winner' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner of the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,23,34,22,0.647058823529412,0.956521739130435,dbo:FootballMatch in c_e and 'winner of the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,23,34,22,0.647058823529412,0.956521739130435,dbo:FootballMatch in c_e and 'the winner of' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,33,34,22,0.647058823529412,0.666666666666667,dbo:FootballMatch in c_e and 'winner' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.644444444444444,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.644444444444444,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity Shield was' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.644444444444444,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity Shield' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.644444444444444,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity Shield was the' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:FootballMatch in c_e and ' Rotterdam' in l_e(c,p,os) => (e, dbo:location, dbr:De_Kuip) in G
0.628571428571429,35,32,22,0.6875,0.628571428571429,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G
0.617647058823529,21,34,21,0.617647058823529,1,dbo:FootballMatch in c_e and ' decided the winner of the ' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607142857142857,17,28,17,0.607142857142857,1,dbo:FootballMatch in c_e and ', Rotterdam. ' in l_e(c,p,os) => (e, dbo:location, dbr:De_Kuip) in G
0.606060606060606,20,33,20,0.606060606060606,1,dbo:FootballMatch in c_e and 'Rotterdam' in l_e(c,p,os) => (e, dbp:stadium, dbr:De_Kuip) in G
0.6,20,30,18,0.6,0.9,dbo:FootballMatch in c_e and 'Rotterdam' in l_e(c,p,os) => (e, dbp:stadium, dbr:Rotterdam) in G
0.6,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity Shield' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.6,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity Shield was the' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.6,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.6,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity Shield was' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.586206896551724,17,29,17,0.586206896551724,1,dbo:FootballMatch in c_e and 'was a match' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
0.586206896551724,20,29,17,0.586206896551724,0.85,dbo:FootballMatch in c_e and 'match' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
0.586206896551724,17,29,17,0.586206896551724,1,dbo:FootballMatch in c_e and 'a match' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:FootballMatch in c_e and ' Rotterdam' in l_e(c,p,os) => (e, dbp:stadium, dbr:De_Kuip) in G
0.533333333333333,18,30,16,0.533333333333333,0.888888888888889,dbo:FootballMatch in c_e and ' Rotterdam' in l_e(c,p,os) => (e, dbp:stadium, dbr:Rotterdam) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:FootballMatch in c_e and 'Millennium Stadium' in l_e(c,p,so) => (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:FootballMatch in c_e and 'the Millennium' in l_e(c,p,so) => (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:FootballMatch in c_e and 'at the Millennium Stadium' in l_e(c,p,so) => (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:FootballMatch in c_e and 'Millennium' in l_e(c,p,so) => (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:FootballMatch in c_e and 'the Millennium Stadium' in l_e(c,p,so) => (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:FootballMatch in c_e and 'at the Millennium' in l_e(c,p,so) => (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G
0.522727272727273,40,44,23,0.522727272727273,0.575,dbo:FootballMatch in c_e and 'after a game with' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.522727272727273,40,44,23,0.522727272727273,0.575,dbo:FootballMatch in c_e and 'a game' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.522727272727273,40,44,23,0.522727272727273,0.575,dbo:FootballMatch in c_e and 'game with' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.522727272727273,40,44,23,0.522727272727273,0.575,dbo:FootballMatch in c_e and 'a game with' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.522727272727273,40,44,23,0.522727272727273,0.575,dbo:FootballMatch in c_e and 'after a game' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.522727272727273,44,44,23,0.522727272727273,0.522727272727273,dbo:FootballMatch in c_e and 'game' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.522727272727273,42,44,23,0.522727272727273,0.547619047619048,dbo:FootballMatch in c_e and ' was disputed between ' in l_e(c,p,so) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.516129032258065,17,31,16,0.516129032258065,0.941176470588235,dbo:FootballMatch in c_e and 'Aston' in l_e(c,p,so) => (e, dbo:team, dbr:Aston_Villa_F.C.) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:FootballMatch in c_e and ', Rotterdam. ' in l_e(c,p,os) => (e, dbp:stadium, dbr:De_Kuip) in G
0.5,28,22,14,0.636363636363636,0.5,dbo:FootballMatch in c_e and 'that took place at the' in l_e(c,p,so) => (e, dbp:stadium, dbr:Kyiv) in G
0.5,28,21,14,0.666666666666667,0.5,dbo:FootballMatch in c_e and 'that took place at the' in l_e(c,p,so) => (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G
0.5,17,30,15,0.5,0.882352941176471,dbo:FootballMatch in c_e and ', Rotterdam. ' in l_e(c,p,os) => (e, dbp:stadium, dbr:Rotterdam) in G
0.5,17,34,17,0.5,1,dbo:FootballMatch in c_e and 'Aston' in l_e(c,p,so) => (e, dbp:team, dbr:Aston_Villa_F.C.) in G
0.5,46,44,23,0.522727272727273,0.5,dbo:FootballMatch in c_e and 'disputed between' in l_e(c,p,so) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.5,46,44,23,0.522727272727273,0.5,dbo:FootballMatch in c_e and 'was disputed between' in l_e(c,p,so) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.48936170212766,47,44,23,0.522727272727273,0.48936170212766,dbo:FootballMatch in c_e and 'was disputed' in l_e(c,p,so) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.48936170212766,47,44,23,0.522727272727273,0.48936170212766,dbo:FootballMatch in c_e and 'disputed' in l_e(c,p,so) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.48,25,15,12,0.8,0.48,dbo:FootballMatch in c_e and 'that took place at the' in l_e(c,p,so) => (e, dbo:location, dbr:Olimpiysky_National_Sports_Complex) in G
0.477272727272727,30,44,21,0.477272727272727,0.7,dbo:FootballMatch in c_e and 'București' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.476190476190476,19,21,10,0.476190476190476,0.526315789473684,dbo:FootballMatch in c_e and ' was a football match that took place at the ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Moscow) in G
0.440677966101695,27,59,26,0.440677966101695,0.962962962962963,dbo:FootballMatch in c_e and 'All-Ireland' in l_e(c,p,so) => (e, dbp:date, "Final"@en) in G
0.4375,32,22,14,0.636363636363636,0.4375,dbo:FootballMatch in c_e and 'match that took place' in l_e(c,p,so) => (e, dbp:stadium, dbr:Kyiv) in G
0.4375,32,22,14,0.636363636363636,0.4375,dbo:FootballMatch in c_e and 'football match that took' in l_e(c,p,so) => (e, dbp:stadium, dbr:Kyiv) in G
0.4375,32,22,14,0.636363636363636,0.4375,dbo:FootballMatch in c_e and 'a football match that took' in l_e(c,p,so) => (e, dbp:stadium, dbr:Kyiv) in G
0.4375,32,22,14,0.636363636363636,0.4375,dbo:FootballMatch in c_e and 'match that took place at' in l_e(c,p,so) => (e, dbp:stadium, dbr:Kyiv) in G
0.4375,32,22,14,0.636363636363636,0.4375,dbo:FootballMatch in c_e and 'football match that took place' in l_e(c,p,so) => (e, dbp:stadium, dbr:Kyiv) in G
0.4375,32,22,14,0.636363636363636,0.4375,dbo:FootballMatch in c_e and 'match that took' in l_e(c,p,so) => (e, dbp:stadium, dbr:Kyiv) in G
0.4375,32,21,14,0.666666666666667,0.4375,dbo:FootballMatch in c_e and 'football match that took' in l_e(c,p,so) => (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G
0.4375,32,21,14,0.666666666666667,0.4375,dbo:FootballMatch in c_e and 'match that took place' in l_e(c,p,so) => (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G
0.4375,32,21,14,0.666666666666667,0.4375,dbo:FootballMatch in c_e and 'match that took place at' in l_e(c,p,so) => (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G
0.4375,32,21,14,0.666666666666667,0.4375,dbo:FootballMatch in c_e and 'football match that took place' in l_e(c,p,so) => (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G
0.4375,32,21,14,0.666666666666667,0.4375,dbo:FootballMatch in c_e and 'a football match that took' in l_e(c,p,so) => (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G
0.4375,32,21,14,0.666666666666667,0.4375,dbo:FootballMatch in c_e and 'match that took' in l_e(c,p,so) => (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G
0.4375,44,48,21,0.4375,0.477272727272727,dbo:FootballMatch in c_e and 'was disputed between' in l_e(c,p,so) => (e, dbp:team, dbr:FCSB) in G
0.4375,45,48,21,0.4375,0.466666666666667,dbo:FootballMatch in c_e and 'disputed' in l_e(c,p,so) => (e, dbp:team, dbr:FCSB) in G
0.4375,44,48,21,0.4375,0.477272727272727,dbo:FootballMatch in c_e and 'disputed between' in l_e(c,p,so) => (e, dbp:team, dbr:FCSB) in G
0.4375,45,48,21,0.4375,0.466666666666667,dbo:FootballMatch in c_e and 'was disputed' in l_e(c,p,so) => (e, dbp:team, dbr:FCSB) in G
0.433333333333333,30,29,13,0.448275862068966,0.433333333333333,dbo:FootballMatch in c_e and 'București' in l_e(c,p,os) => (e, dbo:team, dbr:FC_Dinamo_București) in G
0.431818181818182,36,44,19,0.431818181818182,0.527777777777778,dbo:FootballMatch in c_e and 'cup for' in l_e(c,p,so) => (e, dbo:team, dbr:FC_Steaua_București) in G
0.4296875,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'Hampden Park' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
0.4296875,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'at Hampden' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
0.4296875,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'at Hampden Park' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
0.4296875,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'Hampden' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
0.4296875,79,128,55,0.4296875,0.69620253164557,dbo:FootballMatch in c_e and 'Park' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
