value,supA,supB,supAB,condBA,condAB,string
0.625,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.372881355932203,59,116,22,0.189655172413793,0.372881355932203,dbo:Criminal in c_e and 'Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.366666666666667,83,30,11,0.366666666666667,0.132530120481928,dbo:Criminal in c_e and 'mass murderer' in l_e => exists s : (s, dbp:perp, e) in G
0.357142857142857,42,116,15,0.129310344827586,0.357142857142857,dbo:Criminal in c_e and 'was an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.354838709677419,109,31,11,0.354838709677419,0.100917431192661,dbo:Criminal in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.333333333333333,36,116,12,0.103448275862069,0.333333333333333,dbo:Criminal in c_e and 'the Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.324324324324324,37,116,12,0.103448275862069,0.324324324324324,dbo:Criminal in c_e and 'the Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.323529411764706,34,71,11,0.154929577464789,0.323529411764706,dbo:Criminal in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.32258064516129,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'drug lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.32258064516129,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.302325581395349,130,43,13,0.302325581395349,0.1,dbo:Criminal in c_e and 'Joseph' in l_e => exists s : (s, dbp:after, e) in G
0.295454545454545,44,116,13,0.112068965517241,0.295454545454545,dbo:Criminal in c_e and 'Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.292682926829268,41,116,12,0.103448275862069,0.292682926829268,dbo:Criminal in c_e and 'Gambino crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.288888888888889,45,116,13,0.112068965517241,0.288888888888889,dbo:Criminal in c_e and 'Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.285714285714286,35,47,10,0.212765957446809,0.285714285714286,dbo:Criminal in c_e and 'his father' in l_e => exists s : (s, dbo:child, e) in G
0.28448275862069,182,116,33,0.28448275862069,0.181318681318681,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:relatives, e) in G
0.27906976744186,87,43,12,0.27906976744186,0.137931034482759,dbo:Criminal in c_e and 'Chicago' in l_e => exists s : (s, dbp:after, e) in G
0.268292682926829,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.268292682926829,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'an American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.268292682926829,41,58,11,0.189655172413793,0.268292682926829,dbo:Criminal in c_e and 'founder' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.267605633802817,164,71,19,0.267605633802817,0.115853658536585,dbo:Criminal in c_e and 'leader' in l_e => exists s : (s, dbo:commander, e) in G
0.258620689655172,127,116,30,0.258620689655172,0.236220472440945,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:relatives, e) in G
0.255813953488372,43,47,11,0.234042553191489,0.255813953488372,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.25531914893617,51,47,12,0.25531914893617,0.235294117647059,dbo:Criminal in c_e and 'American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.25,80,40,10,0.25,0.125,dbo:Criminal in c_e and 'Mexican' in l_e => exists s : (s, dbo:relative, e) in G
0.244444444444444,45,47,11,0.234042553191489,0.244444444444444,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.24390243902439,41,43,10,0.232558139534884,0.24390243902439,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.236363636363636,110,116,26,0.224137931034483,0.236363636363636,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:relatives, e) in G
0.234042553191489,49,47,11,0.234042553191489,0.224489795918367,dbo:Criminal in c_e and 'the Chicago' in l_e => exists s : (s, dbp:before, e) in G
0.234042553191489,87,47,11,0.234042553191489,0.126436781609195,dbo:Criminal in c_e and 'Chicago' in l_e => exists s : (s, dbp:before, e) in G
0.232558139534884,51,43,10,0.232558139534884,0.196078431372549,dbo:Criminal in c_e and 'American mobster' in l_e => exists s : (s, dbp:after, e) in G
0.232558139534884,50,43,10,0.232558139534884,0.2,dbo:Criminal in c_e and 'mobster who' in l_e => exists s : (s, dbp:after, e) in G
0.232558139534884,43,43,10,0.232558139534884,0.232558139534884,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.232558139534884,49,43,10,0.232558139534884,0.204081632653061,dbo:Criminal in c_e and 'the Chicago' in l_e => exists s : (s, dbp:after, e) in G
0.232558139534884,45,43,10,0.232558139534884,0.222222222222222,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.224489795918367,49,71,11,0.154929577464789,0.224489795918367,dbo:Criminal in c_e and 'drug lord' in l_e => exists s : (s, dbo:commander, e) in G
0.224137931034483,124,58,13,0.224137931034483,0.104838709677419,dbo:Criminal in c_e and 'pronunciation' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.224137931034483,106,58,13,0.224137931034483,0.122641509433962,dbo:Criminal in c_e and 'Italian pronunciation' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.224137931034483,109,58,13,0.224137931034483,0.119266055045872,dbo:Criminal in c_e and 'leader of' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.215686274509804,51,71,11,0.154929577464789,0.215686274509804,dbo:Criminal in c_e and 'lord' in l_e => exists s : (s, dbo:commander, e) in G
0.212765957446809,86,47,10,0.212765957446809,0.116279069767442,dbo:Criminal in c_e and 'father' in l_e => exists s : (s, dbo:child, e) in G
0.211267605633803,107,71,15,0.211267605633803,0.14018691588785,dbo:Criminal in c_e and 'group' in l_e => exists s : (s, dbo:commander, e) in G
0.211267605633803,109,71,15,0.211267605633803,0.137614678899083,dbo:Criminal in c_e and 'leader of' in l_e => exists s : (s, dbo:commander, e) in G
0.206896551724138,79,58,12,0.206896551724138,0.151898734177215,dbo:Criminal in c_e and 'leader of the' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.206896551724138,87,58,12,0.206896551724138,0.137931034482759,dbo:Criminal in c_e and 'organization' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.203703703703704,54,58,11,0.189655172413793,0.203703703703704,dbo:Criminal in c_e and 'Cartel' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.197183098591549,79,71,14,0.197183098591549,0.177215189873418,dbo:Criminal in c_e and 'leader of the' in l_e => exists s : (s, dbo:commander, e) in G
0.196078431372549,102,116,20,0.172413793103448,0.196078431372549,dbo:Criminal in c_e and 'Mafia' in l_e => exists s : (s, dbp:relatives, e) in G
0.192307692307692,104,116,20,0.172413793103448,0.192307692307692,dbo:Criminal in c_e and 'brother' in l_e => exists s : (s, dbp:relatives, e) in G
0.189655172413793,91,58,11,0.189655172413793,0.120879120879121,dbo:Criminal in c_e and 'organized' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.189655172413793,80,58,11,0.189655172413793,0.1375,dbo:Criminal in c_e and 'Mexican' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.189655172413793,207,116,22,0.189655172413793,0.106280193236715,dbo:Criminal in c_e and 'New York' in l_e => exists s : (s, dbp:relatives, e) in G
0.189655172413793,213,116,22,0.189655172413793,0.103286384976526,dbo:Criminal in c_e and 'York' in l_e => exists s : (s, dbp:relatives, e) in G
0.185185185185185,54,71,10,0.140845070422535,0.185185185185185,dbo:Criminal in c_e and 'Cartel' in l_e => exists s : (s, dbo:commander, e) in G
0.185185185185185,54,71,10,0.140845070422535,0.185185185185185,dbo:Criminal in c_e and 'alias' in l_e => exists s : (s, dbo:commander, e) in G
0.179245283018868,106,116,19,0.163793103448276,0.179245283018868,dbo:Criminal in c_e and 'Italian pronunciation' in l_e => exists s : (s, dbp:relatives, e) in G
0.163793103448276,124,116,19,0.163793103448276,0.153225806451613,dbo:Criminal in c_e and 'pronunciation' in l_e => exists s : (s, dbp:relatives, e) in G
0.146551724137931,130,116,17,0.146551724137931,0.130769230769231,dbo:Criminal in c_e and 'Joseph' in l_e => exists s : (s, dbp:relatives, e) in G
0.141176470588235,85,116,12,0.103448275862069,0.141176470588235,dbo:Criminal in c_e and 'gangster' in l_e => exists s : (s, dbp:relatives, e) in G
0.123711340206186,97,116,12,0.103448275862069,0.123711340206186,dbo:Criminal in c_e and 'New York City' in l_e => exists s : (s, dbp:relatives, e) in G
0.122448979591837,98,116,12,0.103448275862069,0.122448979591837,dbo:Criminal in c_e and 'York City' in l_e => exists s : (s, dbp:relatives, e) in G
