value,supA,supB,supAB,condBA,condAB,string
0.355932203389831,43,85,10,0.117647058823529,0.232558139534884,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Conservative_Party_of_Canada) in G
0.355932203389831,43,85,10,0.117647058823529,0.232558139534884,dbo:MemberOfParliament in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:party, dbr:Conservative_Party_of_Canada) in G
0.352785145888594,301,168,92,0.547619047619048,0.305647840531561,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.352785145888594,301,168,92,0.547619047619048,0.305647840531561,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'House' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'of the House' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'the House of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'of Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'the House' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'House of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.348773841961853,292,164,89,0.542682926829268,0.304794520547945,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.346049046321526,291,164,88,0.536585365853659,0.302405498281787,dbo:MemberOfParliament in c_e and 'Commons of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.346049046321526,291,164,88,0.536585365853659,0.302405498281787,dbo:MemberOfParliament in c_e and 'of Commons of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.346049046321526,291,164,88,0.536585365853659,0.302405498281787,dbo:MemberOfParliament in c_e and 'Commons of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.346049046321526,291,164,88,0.536585365853659,0.302405498281787,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.346049046321526,291,164,88,0.536585365853659,0.302405498281787,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.346049046321526,291,164,88,0.536585365853659,0.302405498281787,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.346049046321526,291,164,88,0.536585365853659,0.302405498281787,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.34453781512605,44,85,10,0.117647058823529,0.227272727272727,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,so) => (e, dbp:party, dbr:Conservative_Party_of_Canada) in G
0.34453781512605,44,85,10,0.117647058823529,0.227272727272727,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,so) => (e, dbp:party, dbr:Conservative_Party_of_Canada) in G
0.342245989304813,258,450,147,0.326666666666667,0.569767441860465,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.333333333333333,45,84,12,0.142857142857143,0.266666666666667,dbo:MemberOfParliament in c_e and 'federal election' in l_e(c,p,os) => (e, dbp:termStart, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'House of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'of Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'the House' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'House' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'the House of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'of the House' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.332432432432432,291,168,89,0.529761904761905,0.305841924398625,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.32972972972973,290,168,88,0.523809523809524,0.303448275862069,dbo:MemberOfParliament in c_e and 'Commons of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.32972972972973,290,168,88,0.523809523809524,0.303448275862069,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.32972972972973,290,168,88,0.523809523809524,0.303448275862069,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.32972972972973,290,168,88,0.523809523809524,0.303448275862069,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.32972972972973,290,168,88,0.523809523809524,0.303448275862069,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
