value,supA,supB,supAB,condBA,condAB,string
0.746816044814939,27,17,16,0.941176470588235,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'is a regional' in l_e(c,p,so)
0.74535599249993,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => ' is a railway line in Lombardy, ' in l_e(c,p,so)
0.706417257101357,27,19,16,0.842105263157895,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'regional' in l_e(c,p,so)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.692902328155734,22,16,13,0.8125,0.590909090909091,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'railway line of' in l_e(c,p,so)
0.692820323027551,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.692820323027551,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.692820323027551,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.674199862463242,33,15,15,1,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:East_Japan_Railway_Company) in G => 'JR East' in l_e(c,p,os)
0.673036445095161,29,22,17,0.772727272727273,0.586206896551724,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway' in l_e(c,p,so)
0.673036445095161,29,22,17,0.772727272727273,0.586206896551724,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway' in l_e(c,p,so)
0.66688592885535,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.66688592885535,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.66688592885535,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.652791209833867,33,16,15,0.9375,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:East_Japan_Railway_Company) in G => 'East' in l_e(c,p,os)
0.648352718778486,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional railway' in l_e(c,p,so)
0.648352718778486,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway' in l_e(c,p,so)
0.648352718778486,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional railway' in l_e(c,p,so)
0.648352718778486,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway' in l_e(c,p,so)
0.644383337042068,29,24,17,0.708333333333333,0.586206896551724,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional' in l_e(c,p,so)
0.644383337042068,29,24,17,0.708333333333333,0.586206896551724,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional' in l_e(c,p,so)
0.641623652681938,39,18,17,0.944444444444444,0.435897435897436,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.628828145522532,18,17,11,0.647058823529412,0.611111111111111,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'line on' in l_e(c,p,so)
0.628828145522532,18,17,11,0.647058823529412,0.611111111111111,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'line on the' in l_e(c,p,so)
0.625462791622095,27,16,13,0.8125,0.481481481481481,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'railway line of' in l_e(c,p,so)
0.625,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and (e, dbp:system, dbr:South_Australian_Railways) in G => 'a railway' in l_e(c,p,so)
0.625,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and (e, dbp:system, dbr:South_Australian_Railways) in G => 'a railway line' in l_e(c,p,so)
0.624695047554424,41,16,16,1,0.390243902439024,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Russia) in G => 'Oblast' in l_e(c,p,so)
0.621581560508061,44,17,17,1,0.386363636363636,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Russia) in G => 'Oblast' in l_e(c,p,so)
0.619522474129893,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional' in l_e(c,p,so)
0.619522474129893,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional' in l_e(c,p,so)
0.619522474129893,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional' in l_e(c,p,so)
0.619522474129893,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional' in l_e(c,p,so)
0.618284022335312,42,18,17,0.944444444444444,0.404761904761905,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Toronto) in G => 'Ontario Canada' in l_e(c,p,os)
0.618284022335312,42,18,17,0.944444444444444,0.404761904761905,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Toronto) in G => 'Ontario' in l_e(c,p,os)
0.61649620239509,37,16,15,0.9375,0.405405405405405,dbo:RailwayLine in c_e and (e, dbp:type, dbr:People_mover) in G => 'automated' in l_e(c,p,so)
0.603509849075419,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway line of' in l_e(c,p,so)
0.603509849075419,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway line of' in l_e(c,p,so)
0.603509849075419,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway line of' in l_e(c,p,so)
0.603509849075419,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway line of' in l_e(c,p,so)
0.594266903969212,37,15,14,0.933333333333333,0.378378378378378,dbo:RailwayLine in c_e and (e, dbo:type, dbr:People_mover) in G => 'automated' in l_e(c,p,so)
0.58925565098879,18,16,10,0.625,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:South_Australian_Railways) in G => 'a railway line' in l_e(c,p,so)
0.58925565098879,18,16,10,0.625,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:South_Australian_Railways) in G => 'a railway' in l_e(c,p,so)
0.575355961782461,29,15,12,0.8,0.413793103448276,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Western_Railway_zone) in G => 'belongs to' in l_e(c,p,so)
0.575355961782461,29,15,12,0.8,0.413793103448276,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Western_Railway_zone) in G => 'belongs' in l_e(c,p,so)
0.568994542392131,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway line' in l_e(c,p,so)
0.568994542392131,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional railway line' in l_e(c,p,so)
0.568994542392131,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway line' in l_e(c,p,so)
0.568994542392131,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional railway line' in l_e(c,p,so)
0.568994542392131,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway line' in l_e(c,p,so)
0.568994542392131,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway line' in l_e(c,p,so)
0.565752381856018,22,24,13,0.541666666666667,0.590909090909091,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'railway line' in l_e(c,p,so)
0.565685424949238,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.565685424949238,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.565685424949238,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.559502884944188,20,23,12,0.521739130434783,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'line owned' in l_e(c,p,so)
0.553040903856227,27,31,16,0.516129032258065,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'railway' in l_e(c,p,so)
0.550597761289348,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.550597761289348,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.550597761289348,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.55,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.55,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.55,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.54062050590129,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.54062050590129,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.54062050590129,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.54062050590129,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.54062050590129,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.54062050590129,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
