value,supA,supB,supAB,condBA,condAB,string
0.821052631578947,281,47,43,0.914893617021277,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.48936170212766,18,41,12,0.292682926829268,0.666666666666667,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.489130434782609,74,29,11,0.379310344827586,0.148648648648649,dbo:MusicGenre in c_e and 'mainstream' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.487179487179487,16,35,12,0.342857142857143,0.75,dbo:MusicGenre in c_e and 'death metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.474576271186441,138,54,15,0.277777777777778,0.108695652173913,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.467532467532467,119,47,12,0.25531914893617,0.100840336134454,dbo:MusicGenre in c_e and '1970s' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.467105263157895,118,47,13,0.276595744680851,0.110169491525424,dbo:MusicGenre in c_e and 'the United' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.464285714285714,24,50,18,0.36,0.75,dbo:MusicGenre in c_e and 'of punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.462857142857143,135,54,14,0.259259259259259,0.103703703703704,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.461538461538462,131,53,15,0.283018867924528,0.114503816793893,dbo:MusicGenre in c_e and 'originated in' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.456953642384106,119,50,18,0.36,0.151260504201681,dbo:MusicGenre in c_e and '1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.453703703703704,99,50,41,0.82,0.414141414141414,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.452380952380952,98,41,13,0.317073170731707,0.13265306122449,dbo:MusicGenre in c_e and 'rhythm' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.447368421052632,118,50,16,0.32,0.135593220338983,dbo:MusicGenre in c_e and 'the United' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.444444444444444,67,31,17,0.548387096774194,0.253731343283582,dbo:MusicGenre in c_e and 'pop music' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.441176470588235,24,54,10,0.185185185185185,0.416666666666667,dbo:MusicGenre in c_e and 'hip hop and' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.441176470588235,24,54,10,0.185185185185185,0.416666666666667,dbo:MusicGenre in c_e and 'hop and' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.434782608695652,60,30,21,0.7,0.35,dbo:MusicGenre in c_e and 'hardcore' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.43448275862069,110,47,12,0.25531914893617,0.109090909090909,dbo:MusicGenre in c_e and 'States' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.433734939759036,126,54,14,0.259259259259259,0.111111111111111,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.430555555555556,109,47,12,0.25531914893617,0.110091743119266,dbo:MusicGenre in c_e and 'United States' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.426829268292683,124,54,14,0.259259259259259,0.112903225806452,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.425742574257426,77,34,10,0.294117647058824,0.12987012987013,dbo:MusicGenre in c_e and 'typically' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.425531914893617,41,21,15,0.714285714285714,0.365853658536585,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Reggae, p, e) in G
0.425,98,47,25,0.531914893617021,0.255102040816327,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.425,62,28,10,0.357142857142857,0.161290322580645,dbo:MusicGenre in c_e and 'of electronic' in l_e => exists p : (dbr:Techno, p, e) in G
0.420689655172414,109,48,12,0.25,0.110091743119266,dbo:MusicGenre in c_e and 'emerged' in l_e => exists p : (dbr:House_music, p, e) in G
0.419753086419753,122,54,14,0.259259259259259,0.114754098360656,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.415492957746479,106,47,11,0.234042553191489,0.10377358490566,dbo:MusicGenre in c_e and 'in the late' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.405405405405405,17,32,12,0.375,0.705882352941177,dbo:MusicGenre in c_e and 'post-punk' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.405405405405405,19,34,16,0.470588235294118,0.842105263157895,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.405063291139241,117,53,12,0.226415094339623,0.102564102564103,dbo:MusicGenre in c_e and 'played' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.402985074626866,61,34,28,0.823529411764706,0.459016393442623,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.39622641509434,27,48,22,0.458333333333333,0.814814814814815,dbo:MusicGenre in c_e and 'house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.388888888888889,106,50,12,0.24,0.113207547169811,dbo:MusicGenre in c_e and 'in the late' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.388429752066116,94,47,20,0.425531914893617,0.212765957446809,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.3875,61,30,11,0.366666666666667,0.180327868852459,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.385714285714286,54,27,11,0.407407407407407,0.203703703703704,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.380597014925373,98,47,11,0.234042553191489,0.112244897959184,dbo:MusicGenre in c_e and 'elements of' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.380281690140845,54,27,10,0.37037037037037,0.185185185185185,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.372093023255814,19,35,11,0.314285714285714,0.578947368421053,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
