value,supA,supB,supAB,condBA,condAB,string
1,72,21,21,1,0.291666666666667,dbo:Cyclist in c_e and 'UCI WorldTeam Team' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,18,16,16,1,0.888888888888889,dbo:Cyclist in c_e and 'for UCI WorldTeam Mitchelton–Scott' in l_e => (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G
1,18,16,16,1,0.888888888888889,dbo:Cyclist in c_e and 'UCI WorldTeam Mitchelton–Scott' in l_e => (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G
1,18,16,16,1,0.888888888888889,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Mitchelton–Scott' in l_e => (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G
1,27,16,16,1,0.592592592592593,dbo:Cyclist in c_e and 'WorldTeam Mitchelton–Scott' in l_e => (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G
1,33,16,16,1,0.484848484848485,dbo:Cyclist in c_e and 'Mitchelton–Scott' in l_e => (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G
1,20,18,18,1,0.9,dbo:Cyclist in c_e and 'Team Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,82,18,18,1,0.219512195121951,dbo:Cyclist in c_e and 'WorldTeam Team' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Team Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,64,18,18,1,0.28125,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Team' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,25,18,18,1,0.72,dbo:Cyclist in c_e and 'Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,69,18,18,1,0.260869565217391,dbo:Cyclist in c_e and 'for UCI WorldTeam Team' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Team Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,72,18,18,1,0.25,dbo:Cyclist in c_e and 'UCI WorldTeam Team' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam Team Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
1,24,23,23,1,0.958333333333333,dbo:Cyclist in c_e and 'WorldTeam Team Ineos' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,72,23,23,1,0.319444444444444,dbo:Cyclist in c_e and 'UCI WorldTeam Team' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,69,23,23,1,0.333333333333333,dbo:Cyclist in c_e and 'for UCI WorldTeam Team' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,24,23,23,1,0.958333333333333,dbo:Cyclist in c_e and 'UCI WorldTeam Team Ineos' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,28,23,23,1,0.821428571428571,dbo:Cyclist in c_e and 'Ineos' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,64,23,23,1,0.359375,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Team' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,24,23,23,1,0.958333333333333,dbo:Cyclist in c_e and 'for UCI WorldTeam Team Ineos' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,82,23,23,1,0.280487804878049,dbo:Cyclist in c_e and 'WorldTeam Team' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,28,23,23,1,0.821428571428571,dbo:Cyclist in c_e and 'Team Ineos' in l_e => (dbr:Ineos_Grenadiers, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE Team' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,25,22,22,1,0.88,dbo:Cyclist in c_e and 'UAE Team Emirates' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE Team Emirates' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE Team' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,26,22,22,1,0.846153846153846,dbo:Cyclist in c_e and 'Emirates' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam UAE Team' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE Team Emirates' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,25,22,22,1,0.88,dbo:Cyclist in c_e and 'UAE Team' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,25,22,22,1,0.88,dbo:Cyclist in c_e and 'Team Emirates' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
1,22,20,20,1,0.909090909090909,dbo:Cyclist in c_e and 'UCI WorldTeam Astana' in l_e => (dbr:Astana_Pro_Team, dbp:name, e) in G
1,22,20,20,1,0.909090909090909,dbo:Cyclist in c_e and 'for UCI WorldTeam Astana' in l_e => (dbr:Astana_Pro_Team, dbp:name, e) in G
1,89,20,20,1,0.224719101123595,dbo:Cyclist in c_e and 'Astana' in l_e => (dbr:Astana_Pro_Team, dbp:name, e) in G
1,22,20,20,1,0.909090909090909,dbo:Cyclist in c_e and 'WorldTeam Astana' in l_e => (dbr:Astana_Pro_Team, dbp:name, e) in G
1,20,20,20,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Astana' in l_e => (dbr:Astana_Pro_Team, dbp:name, e) in G
1,28,21,21,1,0.75,dbo:Cyclist in c_e and 'Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
1,21,21,21,1,1,dbo:Cyclist in c_e and 'WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
1,21,21,21,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
1,21,21,21,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
1,21,21,21,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
1,202,24,24,1,0.118811881188119,dbo:Cyclist in c_e and 'Pro Cycling' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,27,24,24,1,0.888888888888889,dbo:Cyclist in c_e and 'EF Pro' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,25,24,24,1,0.96,dbo:Cyclist in c_e and 'WorldTeam EF' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,23,24,23,0.958333333333333,1,dbo:Cyclist in c_e and 'for UCI WorldTeam EF Pro' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,25,24,24,1,0.96,dbo:Cyclist in c_e and 'UCI WorldTeam EF Pro Cycling' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,23,24,23,0.958333333333333,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam EF' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,23,24,23,0.958333333333333,1,dbo:Cyclist in c_e and 'for UCI WorldTeam EF' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,25,24,24,1,0.96,dbo:Cyclist in c_e and 'UCI WorldTeam EF Pro' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,25,24,24,1,0.96,dbo:Cyclist in c_e and 'WorldTeam EF Pro Cycling' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,25,24,24,1,0.96,dbo:Cyclist in c_e and 'WorldTeam EF Pro' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,25,24,24,1,0.96,dbo:Cyclist in c_e and 'UCI WorldTeam EF' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,27,24,24,1,0.888888888888889,dbo:Cyclist in c_e and 'EF Pro Cycling' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
1,82,15,15,1,0.182926829268293,dbo:Cyclist in c_e and 'is a Chinese' in l_e => (dbr:China_Liv_Pro_Cycling, dbp:name, e) in G
1,48,15,15,1,0.3125,dbo:Cyclist in c_e and 'China' in l_e => (dbr:China_Liv_Pro_Cycling, dbp:name, e) in G
1,108,15,15,1,0.138888888888889,dbo:Cyclist in c_e and 'Chinese' in l_e => (dbr:China_Liv_Pro_Cycling, dbp:name, e) in G
1,83,15,15,1,0.180722891566265,dbo:Cyclist in c_e and 'a Chinese' in l_e => (dbr:China_Liv_Pro_Cycling, dbp:name, e) in G
1,29,17,17,1,0.586206896551724,dbo:Cyclist in c_e and 'WorldTeam Trek–Segafredo' in l_e => (dbr:2020_Trek–Segafredo_(men's_team)_season, dbp:name, e) in G
1,18,17,17,1,0.944444444444444,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Trek–Segafredo' in l_e => (dbr:2020_Trek–Segafredo_(men's_team)_season, dbp:name, e) in G
1,42,17,17,1,0.404761904761905,dbo:Cyclist in c_e and 'Trek–Segafredo' in l_e => (dbr:2020_Trek–Segafredo_(men's_team)_season, dbp:name, e) in G
1,19,17,17,1,0.894736842105263,dbo:Cyclist in c_e and 'for UCI WorldTeam Trek–Segafredo' in l_e => (dbr:2020_Trek–Segafredo_(men's_team)_season, dbp:name, e) in G
1,20,17,17,1,0.85,dbo:Cyclist in c_e and 'UCI WorldTeam Trek–Segafredo' in l_e => (dbr:2020_Trek–Segafredo_(men's_team)_season, dbp:name, e) in G
1,21,22,21,0.954545454545455,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Groupama–FDJ' in l_e => (dbr:Groupama–FDJ, dbp:name, e) in G
1,21,22,21,0.954545454545455,1,dbo:Cyclist in c_e and 'UCI WorldTeam Groupama–FDJ' in l_e => (dbr:Groupama–FDJ, dbp:name, e) in G
1,21,22,21,0.954545454545455,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Groupama–FDJ' in l_e => (dbr:Groupama–FDJ, dbp:name, e) in G
1,21,22,21,0.954545454545455,1,dbo:Cyclist in c_e and 'WorldTeam Groupama–FDJ' in l_e => (dbr:Groupama–FDJ, dbp:name, e) in G
1,28,22,22,1,0.785714285714286,dbo:Cyclist in c_e and 'Groupama–FDJ' in l_e => (dbr:Groupama–FDJ, dbp:name, e) in G
1,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'racing cyclist She rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,28,280,28,0.1,1,dbo:Cyclist in c_e and 'She rides for the' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'cyclist She rides for' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'She rides for' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'cyclist She rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,28,280,28,0.1,1,dbo:Cyclist in c_e and 'cyclist She rides for the' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'racing cyclist She rides for' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'professional racing cyclist She rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
1,18,19,18,0.947368421052632,1,dbo:Cyclist in c_e and 'for UCI ProTeam Alpecin–Fenix' in l_e => (dbr:Alpecin–Fenix, dbp:name, e) in G
