value,supA,supB,supAB,condBA,condAB,string
0.980582524271845,103,366,101,0.275956284153005,0.980582524271845,dbo:Park in c_e and 'hectare' in l_e(c,p,so) => (e, dbp:type, "Local Nature Reserve"@en) in G
0.979166666666667,48,74,47,0.635135135135135,0.979166666666667,dbo:Park in c_e and ' in Kent. ' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.976190476190476,42,46,41,0.891304347826087,0.976190476190476,dbo:Park in c_e and 'Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.975308641975309,81,89,79,0.887640449438202,0.975308641975309,dbo:Park in c_e and 'Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.975206611570248,121,731,118,0.161422708618331,0.975206611570248,dbo:Park in c_e and 'urban' in l_e(c,p,so) => (e, dbp:type, dbr:Urban_park) in G
0.974137931034483,116,630,113,0.179365079365079,0.974137931034483,dbo:Park in c_e and 'urban' in l_e(c,p,so) => (e, dbo:type, dbr:Urban_park) in G
0.972602739726027,73,171,71,0.415204678362573,0.972602739726027,dbo:Park in c_e and 'park in the U.S state' in l_e(c,p,so) => (e, dbp:location, dbr:Oregon) in G
0.972602739726027,73,171,71,0.415204678362573,0.972602739726027,dbo:Park in c_e and 'state park in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:Oregon) in G
0.972602739726027,73,171,71,0.415204678362573,0.972602739726027,dbo:Park in c_e and ' is a state park in the U.S. state of ' in l_e(c,p,so) => (e, dbp:location, dbr:Oregon) in G
0.972602739726027,73,171,71,0.415204678362573,0.972602739726027,dbo:Park in c_e and 'park in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:Oregon) in G
0.971153846153846,104,362,101,0.279005524861878,0.971153846153846,dbo:Park in c_e and 'hectare' in l_e(c,p,so) => (e, dbo:type, dbr:Local_Nature_Reserve) in G
0.971014492753623,69,630,67,0.106349206349206,0.971014492753623,dbo:Park in c_e and 'an urban' in l_e(c,p,so) => (e, dbo:type, dbr:Urban_park) in G
