value,supA,supB,supAB,condBA,condAB,string
0.170212765957447,312,64,64,1,0.205128205128205,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1' in l_e(c,p,so)
0.150828247602441,974,173,173,1,0.177618069815195,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'station' in l_e(c,p,so)
0.136904761904762,290,46,46,1,0.158620689655172,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened' in l_e(c,p,os)
0.129579982126899,974,145,145,1,0.148870636550308,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway' in l_e(c,p,so)
0.129129129129129,290,43,43,1,0.148275862068966,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => ' was on the ' in l_e(c,p,so)
0.128801431127013,974,144,144,1,0.147843942505133,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway station' in l_e(c,p,so)
0.128021486123545,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway station' in l_e(c,p,so)
0.128021486123545,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway' in l_e(c,p,so)
0.128021486123545,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway station' in l_e(c,p,so)
0.128021486123545,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway' in l_e(c,p,so)
0.106017191977077,312,37,37,1,0.118589743589744,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'January' in l_e(c,p,so)
0.105882352941176,228,27,27,1,0.118421052631579,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
0.102514506769826,464,53,53,1,0.114224137931034,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,so)
0.102362204724409,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway' in l_e(c,p,so)
0.102362204724409,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway station' in l_e(c,p,so)
0.102362204724409,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway' in l_e(c,p,so)
0.102362204724409,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway station' in l_e(c,p,so)
0.102362204724409,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway' in l_e(c,p,so)
0.102362204724409,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway station' in l_e(c,p,so)
0.100864553314121,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => '1 January' in l_e(c,p,so)
0.100864553314121,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'October' in l_e(c,p,so)
0.0993788819875776,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station' in l_e(c,p,os)
0.0993788819875776,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station on' in l_e(c,p,os)
0.0990291262135922,464,51,51,1,0.109913793103448,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => ' served ' in l_e(c,p,so)
0.0982658959537572,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1 January' in l_e(c,p,so)
0.0982658959537572,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on 1 January ' in l_e(c,p,so)
0.0982658959537572,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1 January' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on the' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop on' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on the' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on the' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate' in l_e(c,p,so)
0.0975609756097561,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop' in l_e(c,p,so)
0.0965732087227414,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station' in l_e(c,p,os)
0.0965732087227414,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the' in l_e(c,p,os)
0.0965732087227414,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station on' in l_e(c,p,os)
0.0965732087227414,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station' in l_e(c,p,os)
0.0965732087227414,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station on' in l_e(c,p,os)
0.0919765166340509,464,47,47,1,0.101293103448276,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,os)
