value,supA,supB,supAB,condBA,condAB,string
0.245901639344262,39,22,15,0.681818181818182,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.161290322580645,46,16,10,0.625,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.15625,46,18,10,0.555555555555556,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:George_Major, dbp:career, e) in G
0.152777777777778,56,16,11,0.6875,0.196428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.152,103,22,19,0.863636363636364,0.184466019417476,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.147058823529412,114,22,20,0.909090909090909,0.175438596491228,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.142857142857143,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.142857142857143,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.141791044776119,114,20,19,0.95,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.140495867768595,103,18,17,0.944444444444444,0.16504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.136986301369863,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.136986301369863,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.136986301369863,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.136986301369863,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.136363636363636,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.136363636363636,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.136363636363636,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:George_Major, dbp:career, e) in G
0.134328358208955,114,20,18,0.9,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.130081300813008,103,20,16,0.8,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.129770992366412,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.12781954887218,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.12781954887218,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.126050420168067,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.126050420168067,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.125,103,17,15,0.882352941176471,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.123076923076923,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.123076923076923,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.122950819672131,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.122950819672131,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.122137404580153,114,17,16,0.941176470588235,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.121212121212121,114,18,16,0.888888888888889,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.11864406779661,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.11864406779661,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.116279069767442,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.116279069767442,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.116279069767442,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.116279069767442,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.115702479338843,103,18,14,0.777777777777778,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.115384615384615,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.115384615384615,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.108527131782946,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.108527131782946,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.101694915254237,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.101694915254237,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.10077519379845,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.10077519379845,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
