value,supA,supB,supAB,condBA,condAB,string
0.720588235294118,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state of' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league' in l_e(c,p,so)
0.716625716625717,37,33,25,0.757575757575758,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => ' football league system. ' in l_e(c,p,os)
0.705882352941176,34,17,16,0.941176470588235,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state of' in l_e(c,p,so)
0.697368421052632,34,19,17,0.894736842105263,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league' in l_e(c,p,so)
0.694980694980695,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.694980694980695,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.689393939393939,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition' in l_e(c,p,so)
0.689393939393939,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition' in l_e(c,p,so)
0.689338235294118,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state of' in l_e(c,p,so)
0.689338235294118,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state' in l_e(c,p,so)
0.689338235294118,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state of' in l_e(c,p,so)
0.689338235294118,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state' in l_e(c,p,so)
0.68506006006006,37,36,25,0.694444444444444,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.681818181818182,66,24,24,1,0.363636363636364,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition' in l_e(c,p,so)
0.678787878787879,66,30,28,0.933333333333333,0.424242424242424,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football' in l_e(c,p,so)
0.674242424242424,66,23,23,1,0.348484848484849,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition' in l_e(c,p,so)
0.67282196969697,66,32,29,0.90625,0.439393939393939,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football' in l_e(c,p,so)
0.666666666666667,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based' in l_e(c,p,so)
0.666666666666667,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based in' in l_e(c,p,so)
0.659509202453988,163,52,52,1,0.319018404907975,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'German' in l_e(c,p,so)
0.659090909090909,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based in' in l_e(c,p,so)
0.659090909090909,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based' in l_e(c,p,so)
0.659090909090909,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based' in l_e(c,p,so)
0.659090909090909,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based in' in l_e(c,p,so)
0.658333333333333,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based' in l_e(c,p,so)
0.658333333333333,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based in' in l_e(c,p,so)
0.658333333333333,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based in' in l_e(c,p,so)
0.658333333333333,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based' in l_e(c,p,so)
0.656441717791411,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'the German' in l_e(c,p,so)
0.656441717791411,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'of the German' in l_e(c,p,so)
0.656346749226006,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football' in l_e(c,p,so)
0.656346749226006,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football' in l_e(c,p,so)
0.651515151515151,22,21,14,0.666666666666667,0.636363636363636,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Indoor_American_football) in G => 'professional' in l_e(c,p,so)
0.651515151515151,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based in' in l_e(c,p,so)
0.651515151515151,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based' in l_e(c,p,so)
0.65,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based' in l_e(c,p,so)
0.65,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based in' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => ' is an Australian rules ' in l_e(c,p,so)
0.643939393939394,66,19,19,1,0.287878787878788,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition based' in l_e(c,p,so)
0.635658914728682,43,39,26,0.666666666666667,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.633333333333333,60,20,19,0.95,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition' in l_e(c,p,so)
0.633333333333333,60,16,16,1,0.266666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition based' in l_e(c,p,so)
0.631263616557734,34,27,19,0.703703703703704,0.558823529411765,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league' in l_e(c,p,so)
0.624705882352941,34,25,18,0.72,0.529411764705882,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football' in l_e(c,p,so)
0.622699386503067,163,40,40,1,0.245398773006135,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier' in l_e(c,p,so)
0.619631901840491,163,39,39,1,0.239263803680982,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of' in l_e(c,p,so)
0.619398752127056,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.619398752127056,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.616564417177914,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the German' in l_e(c,p,so)
0.616564417177914,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the' in l_e(c,p,so)
0.615615615615616,37,45,25,0.555555555555556,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football' in l_e(c,p,os)
0.613888888888889,60,18,17,0.944444444444444,0.283333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition' in l_e(c,p,so)
0.604294478527607,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'of the German football' in l_e(c,p,so)
0.604294478527607,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'German football' in l_e(c,p,so)
0.604294478527607,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'the German football' in l_e(c,p,so)
0.603053435114504,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'competition based in' in l_e(c,p,so)
0.603053435114504,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition based' in l_e(c,p,so)
0.603053435114504,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'competition based' in l_e(c,p,so)
0.603053435114504,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition based in' in l_e(c,p,so)
0.601449275362319,60,23,20,0.869565217391304,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based in' in l_e(c,p,so)
0.599236641221374,131,26,26,1,0.198473282442748,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition based in' in l_e(c,p,so)
0.599236641221374,131,26,26,1,0.198473282442748,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition based' in l_e(c,p,so)
0.598254504504504,37,48,25,0.520833333333333,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football league system' in l_e(c,p,os)
0.589628849697289,131,29,28,0.96551724137931,0.213740458015267,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'based in' in l_e(c,p,so)
0.588235294117647,85,15,15,1,0.176470588235294,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.587786259541985,131,23,23,1,0.175572519083969,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football competition based' in l_e(c,p,so)
0.583333333333333,60,24,20,0.833333333333333,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based' in l_e(c,p,so)
0.582822085889571,163,27,27,1,0.165644171779141,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the German football' in l_e(c,p,so)
0.578428958384634,131,31,29,0.935483870967742,0.221374045801527,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition' in l_e(c,p,so)
0.578222453222453,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'league system' in l_e(c,p,os)
0.578222453222453,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'system' in l_e(c,p,os)
0.55848313223344,131,31,28,0.903225806451613,0.213740458015267,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'based' in l_e(c,p,so)
0.558382810291207,131,27,25,0.925925925925926,0.190839694656489,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football competition' in l_e(c,p,so)
0.557227542179663,43,51,26,0.509803921568627,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football' in l_e(c,p,os)
0.557136083451873,37,57,25,0.43859649122807,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football league' in l_e(c,p,os)
0.54681414550553,131,49,39,0.795918367346939,0.297709923664122,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football' in l_e(c,p,so)
0.5431900361591,131,38,32,0.842105263157895,0.244274809160305,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football' in l_e(c,p,so)
0.540191914425043,163,39,34,0.871794871794872,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'football' in l_e(c,p,so)
0.523809523809524,60,28,20,0.714285714285714,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition' in l_e(c,p,so)
0.523717948717949,60,26,19,0.730769230769231,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football' in l_e(c,p,so)
0.519909222199299,131,37,30,0.810810810810811,0.229007633587786,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition' in l_e(c,p,so)
