value,supA,supB,supAB,condBA,condAB,string
0.705357142857143,93,409,54,0.132029339853301,0.580645161290323,dbo:RacingDriver in c_e and 'professional' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.696969696969697,153,38,26,0.684210526315789,0.169934640522876,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.694954128440367,390,87,41,0.471264367816092,0.105128205128205,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.685714285714286,126,30,16,0.533333333333333,0.126984126984127,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.681818181818182,35,110,35,0.318181818181818,1,dbo:RacingDriver in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.671641791044776,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.671641791044776,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.666666666666667,49,195,25,0.128205128205128,0.510204081632653,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.662068965517241,35,131,21,0.16030534351145,0.6,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.647058823529412,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.640419947506562,331,87,37,0.425287356321839,0.11178247734139,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.64,27,91,18,0.197802197802198,0.666666666666667,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.64,153,41,19,0.463414634146341,0.124183006535948,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.63716814159292,27,99,13,0.131313131313131,0.481481481481481,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.626702997275204,317,87,37,0.425287356321839,0.116719242902208,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.608695652173913,29,99,13,0.131313131313131,0.448275862068966,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.590909090909091,40,131,17,0.129770992366412,0.425,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584652862362972,216,696,91,0.130747126436782,0.421296296296296,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576923076923077,31,76,29,0.381578947368421,0.935483870967742,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.574324324324324,39,124,15,0.120967741935484,0.384615384615385,dbo:RacingDriver in c_e and 'auto racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.572649572649573,32,99,14,0.141414141414141,0.4375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567567567567568,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.567567567567568,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.565891472868217,35,108,14,0.12962962962963,0.4,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561181434599156,390,124,40,0.32258064516129,0.102564102564103,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.557446808510638,64,195,24,0.123076923076923,0.375,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550632911392405,44,131,17,0.129770992366412,0.386363636363636,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.53781512605042,35,99,15,0.151515151515152,0.428571428571429,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.524871355060034,167,473,57,0.120507399577167,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523408239700375,869,310,111,0.358064516129032,0.127733026467204,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.508823529411765,273,100,33,0.33,0.120879120879121,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.507042253521127,25,61,15,0.245901639344262,0.6,dbo:RacingDriver in c_e and 'part-time in the' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.497596153846154,331,124,39,0.314516129032258,0.117824773413897,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.492957746478873,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.492957746478873,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.480885311871227,390,151,44,0.291390728476821,0.112820512820513,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.476543209876543,317,124,36,0.290322580645161,0.113564668769716,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.473684210526316,20,47,10,0.212765957446809,0.5,dbo:RacingDriver in c_e and ' previously competed in the ' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.469512195121951,54,131,21,0.16030534351145,0.388888888888889,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.468085106382979,44,110,13,0.118181818181818,0.295454545454545,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.448152562574493,273,649,83,0.12788906009245,0.304029304029304,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446009389671362,167,72,26,0.361111111111111,0.155688622754491,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.43010752688172,32,72,11,0.152777777777778,0.34375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426229508196721,51,25,15,0.6,0.294117647058824,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.397923875432526,869,409,122,0.298288508557457,0.140391254315305,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.389312977099237,49,100,18,0.18,0.36734693877551,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384105960264901,52,110,11,0.1,0.211538461538462,dbo:RacingDriver in c_e and 'n racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.382113821138211,181,87,22,0.252873563218391,0.121546961325967,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.377049180327869,24,47,10,0.212765957446809,0.416666666666667,dbo:RacingDriver in c_e and 'previously competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.37037037037037,80,40,12,0.3,0.15,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, dbr:Champion) in G
0.365461847389558,181,90,22,0.244444444444444,0.121546961325967,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.345588235294118,51,98,13,0.13265306122449,0.254901960784314,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338323353293413,236,123,25,0.203252032520325,0.105932203389831,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.333333333333333,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed in' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.333333333333333,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.327228327228327,578,310,69,0.22258064516129,0.119377162629758,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.325358851674641,167,99,57,0.575757575757576,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.320261437908497,110,61,18,0.295081967213115,0.163636363636364,dbo:RacingDriver in c_e and 'currently' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.316666666666667,52,90,22,0.244444444444444,0.423076923076923,dbo:RacingDriver in c_e and 'n racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.305785123966942,84,47,10,0.212765957446809,0.119047619047619,dbo:RacingDriver in c_e and 'competed' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.303571428571429,216,131,67,0.511450381679389,0.310185185185185,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.30188679245283,62,110,13,0.118181818181818,0.209677419354839,dbo:RacingDriver in c_e and 'n racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.285714285714286,37,61,14,0.229508196721311,0.378378378378378,dbo:RacingDriver in c_e and 'Series' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.28125,65,110,15,0.136363636363636,0.230769230769231,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.269565217391304,78,47,10,0.212765957446809,0.128205128205128,dbo:RacingDriver in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.263157894736842,34,54,12,0.222222222222222,0.352941176470588,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:FIA_World_Endurance_Championship) in G
0.247967479674797,493,310,65,0.209677419354839,0.13184584178499,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.235294117647059,31,47,10,0.212765957446809,0.32258064516129,dbo:RacingDriver in c_e and 'previously' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.227146814404432,474,310,62,0.2,0.130801687763713,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.21875,62,90,24,0.266666666666667,0.387096774193548,dbo:RacingDriver in c_e and 'n racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.217270194986072,273,195,109,0.558974358974359,0.399267399267399,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.213114754098361,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.213114754098361,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.194700460829493,578,409,119,0.290953545232274,0.205882352941176,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.192307692307692,65,90,25,0.277777777777778,0.384615384615385,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.171428571428571,63,87,10,0.114942528735632,0.158730158730159,dbo:RacingDriver in c_e and 'April' in l_e(c,p,so) => (e, dbo:nationality, dbr:France) in G
