value,supA,supB,supAB,condBA,condAB,string
1,182,21,21,1,0.115384615384615,dbo:Royalty in c_e and 'of Denmark' in l_e => (e, dbp:burialPlace, dbr:Roskilde_Cathedral) in G
1,24,20,20,1,0.833333333333333,dbo:Royalty in c_e and 'of Buganda' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
1,22,20,20,1,0.909090909090909,dbo:Royalty in c_e and 'Kabaka of' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
1,16,15,15,1,0.9375,dbo:Royalty in c_e and 'of Tikal' in l_e => (e, dbo:title, "Ajaw ofTikal"@en) in G
1,32,15,15,1,0.46875,dbo:Royalty in c_e and 'ajaw' in l_e => (e, dbo:title, "Ajaw ofTikal"@en) in G
1,53,15,15,1,0.283018867924528,dbo:Royalty in c_e and 'Maya' in l_e => (e, dbo:title, "Ajaw ofTikal"@en) in G
1,16,15,15,1,0.9375,dbo:Royalty in c_e and 'Tikal' in l_e => (e, dbo:title, "Ajaw ofTikal"@en) in G
1,15,25,15,0.6,1,dbo:Royalty in c_e and 'Cambodian king' in l_e => (e, dbo:title, "King of Cambodia"@en) in G
1,165,17,17,1,0.103030303030303,dbo:Royalty in c_e and 'Ottoman Turkish' in l_e => (e, dbo:title, "Kayser-i Rûm"@en) in G
1,165,17,17,1,0.103030303030303,dbo:Royalty in c_e and 'the Ottoman' in l_e => (e, dbo:title, "Kayser-i Rûm"@en) in G
1,137,17,17,1,0.124087591240876,dbo:Royalty in c_e and 'Ottoman Empire' in l_e => (e, dbo:title, "Kayser-i Rûm"@en) in G
1,107,17,17,1,0.158878504672897,dbo:Royalty in c_e and 'of the Ottoman Empire' in l_e => (e, dbo:title, "Kayser-i Rûm"@en) in G
1,134,17,17,1,0.126865671641791,dbo:Royalty in c_e and 'the Ottoman Empire' in l_e => (e, dbo:title, "Kayser-i Rûm"@en) in G
1,117,17,17,1,0.145299145299145,dbo:Royalty in c_e and 'of the Ottoman' in l_e => (e, dbo:title, "Kayser-i Rûm"@en) in G
1,40,58,40,0.689655172413793,1,dbo:Royalty in c_e and 'Anuradhapura and was succeeded by' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,40,58,40,0.689655172413793,1,dbo:Royalty in c_e and 'as King of Anuradhapura and' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,43,58,43,0.741379310344828,1,dbo:Royalty in c_e and 'was King of Anuradhapura in' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,40,58,40,0.689655172413793,1,dbo:Royalty in c_e and 'of Anuradhapura and was succeeded' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,43,58,43,0.741379310344828,1,dbo:Royalty in c_e and 'King of Anuradhapura in the' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,40,58,40,0.689655172413793,1,dbo:Royalty in c_e and 'King of Anuradhapura and was' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,40,58,40,0.689655172413793,1,dbo:Royalty in c_e and 'Anuradhapura and was' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,43,58,43,0.741379310344828,1,dbo:Royalty in c_e and 'was King of Anuradhapura' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,40,58,40,0.689655172413793,1,dbo:Royalty in c_e and 'of Anuradhapura and was' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,40,58,40,0.689655172413793,1,dbo:Royalty in c_e and 'Anuradhapura and was succeeded' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,43,58,43,0.741379310344828,1,dbo:Royalty in c_e and 'as King of Anuradhapura' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,43,58,43,0.741379310344828,1,dbo:Royalty in c_e and 'King of Anuradhapura in' in l_e => (e, dbo:title, "King of Anuradhapura"@en) in G
1,25,22,22,1,0.88,dbo:Royalty in c_e and 'Xiong' in l_e => (e, dbp:familyName, "Mǐ"@en) in G
1,34,22,22,1,0.647058823529412,dbo:Royalty in c_e and 'of Chu' in l_e => (e, dbp:familyName, "Mǐ"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => (e, dbp:familyName, "Mǐ"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => (e, dbp:familyName, "Mǐ"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'state of Chu' in l_e => (e, dbp:familyName, "Mǐ"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => (e, dbp:familyName, "Mǐ"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => (e, dbp:familyName, "Mǐ"@en) in G
