value,supA,supB,supAB,condBA,condAB,string
0.471086739780658,17,118,14,0.11864406779661,0.823529411764706,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,os) => (e, dbo:language, dbr:Canadian_English) in G
0.464808558558559,16,111,13,0.117117117117117,0.8125,dbo:EthnicGroup in c_e and 'Americans ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.462940212940213,22,111,17,0.153153153153153,0.772727272727273,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,os) => (e, dbp:langs, dbr:American_English) in G
0.454054054054054,15,111,12,0.108108108108108,0.8,dbo:EthnicGroup in c_e and ' Americans (' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.451888058271037,94,111,46,0.414414414414414,0.48936170212766,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.450847457627119,15,118,12,0.101694915254237,0.8,dbo:EthnicGroup in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.43557168784029,19,29,10,0.344827586206897,0.526315789473684,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Afghanistan) in G
0.431295399515738,49,236,35,0.148305084745763,0.714285714285714,dbo:EthnicGroup in c_e and 'are Americans' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.401694915254237,40,118,24,0.203389830508475,0.6,dbo:EthnicGroup in c_e and ' refers to ' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.390803939532753,37,236,25,0.105932203389831,0.675675675675676,dbo:EthnicGroup in c_e and 'are Americans of' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.388418079096045,39,236,26,0.110169491525424,0.666666666666667,dbo:EthnicGroup in c_e and 'Americans of' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.381147540983607,32,61,16,0.262295081967213,0.5,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.370433145009416,45,236,28,0.11864406779661,0.622222222222222,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,os) => (e, dbo:language, dbr:American_English) in G
0.344591828379596,207,236,76,0.322033898305085,0.367149758454106,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.336557059961315,94,22,12,0.545454545454545,0.127659574468085,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:New_Zealand_English) in G
0.329294369208838,23,61,11,0.180327868852459,0.478260869565217,dbo:EthnicGroup in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.32657200811359,34,58,14,0.241379310344828,0.411764705882353,dbo:EthnicGroup in c_e and 'ethnic' in l_e(c,p,so) => (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G
0.296477495107632,28,73,12,0.164383561643836,0.428571428571429,dbo:EthnicGroup in c_e and 'United' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:New_York_(state)) in G
0.295342465753425,25,73,11,0.150684931506849,0.44,dbo:EthnicGroup in c_e and 'the United' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:New_York_(state)) in G
0.286068124130025,207,118,43,0.364406779661017,0.207729468599034,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.280434782608696,40,46,12,0.260869565217391,0.3,dbo:EthnicGroup in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Cantonese) in G
0.278796771826853,29,47,10,0.212765957446809,0.344827586206897,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.263110667996012,85,118,26,0.220338983050847,0.305882352941176,dbo:EthnicGroup in c_e and 'refers to' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.263110667996012,85,118,26,0.220338983050847,0.305882352941176,dbo:EthnicGroup in c_e and 'refers' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.258094357076781,46,47,12,0.25531914893617,0.260869565217391,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.25531914893617,94,47,16,0.340425531914894,0.170212765957447,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.254545454545455,40,88,14,0.159090909090909,0.35,dbo:EthnicGroup in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Mandarin_Chinese) in G
0.251035196687371,69,28,10,0.357142857142857,0.144927536231884,dbo:EthnicGroup in c_e and 'people of' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Bolivia) in G
0.23735119047619,32,84,11,0.130952380952381,0.34375,dbo:EthnicGroup in c_e and ' also' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.235872235872236,33,111,12,0.108108108108108,0.363636363636364,dbo:EthnicGroup in c_e and 'descent' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.233695652173913,46,40,10,0.25,0.217391304347826,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbp:langs, dbr:Australian_English) in G
0.225177304964539,94,33,11,0.333333333333333,0.117021276595745,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_French) in G
0.196828868234008,62,118,16,0.135593220338983,0.258064516129032,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.194126558875641,247,473,63,0.133192389006343,0.255060728744939,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_States) in G
0.186276918038156,207,118,28,0.23728813559322,0.135265700483092,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.1755219006681,247,243,43,0.176954732510288,0.174089068825911,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Canada) in G
0.171907966014712,247,142,31,0.21830985915493,0.125506072874494,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Brazil) in G
0.168624807395994,88,118,17,0.144067796610169,0.193181818181818,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.168624807395994,88,118,17,0.144067796610169,0.193181818181818,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.165588123334602,74,71,12,0.169014084507042,0.162162162162162,dbo:EthnicGroup in c_e and 'indigenous' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Mexico) in G
0.162612374405077,62,61,10,0.163934426229508,0.161290322580645,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.152663934426229,88,61,11,0.180327868852459,0.125,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.149061464850939,247,143,27,0.188811188811189,0.109311740890688,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_Kingdom) in G
0.14288630332721,69,71,10,0.140845070422535,0.144927536231884,dbo:EthnicGroup in c_e and 'people of' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Mexico) in G
0.13133971291866,95,88,12,0.136363636363636,0.126315789473684,dbo:EthnicGroup in c_e and 'ethnic' in l_e(c,p,so) => (e, dbo:language, dbr:Armenian_language) in G
0.125915750915751,91,84,11,0.130952380952381,0.120879120879121,dbo:EthnicGroup in c_e and 'also' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.125,100,150,15,0.1,0.15,dbo:EthnicGroup in c_e and 'speak' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Australia) in G
0.114976707304986,177,171,20,0.116959064327485,0.112994350282486,dbo:EthnicGroup in c_e and 'also' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
