value,supA,supB,supAB,condBA,condAB,string
0.821731748726655,575,91,77,0.846153846153846,0.133913043478261,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.821359223300971,92,515,92,0.178640776699029,1,dbo:Fish in c_e and 'water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.820069204152249,565,91,78,0.857142857142857,0.138053097345133,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'is an eel' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel in' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'eel in the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'is an eel in the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel in the family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'eel in' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel in the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'eel in the family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.81747572815534,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'is an eel in' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.809523809523809,304,49,38,0.775510204081633,0.125,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.806985294117647,530,91,77,0.846153846153846,0.145283018867925,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.806985294117647,530,91,77,0.846153846153846,0.145283018867925,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.806451612903226,27,177,18,0.101694915254237,0.666666666666667,dbo:Fish in c_e and 'in the family' in l_e(c,p,os) => (e, dbo:order, dbr:Myliobatiformes) in G
0.805147058823529,529,91,76,0.835164835164835,0.143667296786389,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.805147058823529,529,91,76,0.835164835164835,0.143667296786389,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.805147058823529,529,91,76,0.835164835164835,0.143667296786389,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.805147058823529,529,91,76,0.835164835164835,0.143667296786389,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.804444444444444,214,33,22,0.666666666666667,0.102803738317757,dbo:Fish in c_e and 'eel in' in l_e(c,p,so) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.804444444444444,214,33,22,0.666666666666667,0.102803738317757,dbo:Fish in c_e and 'eel in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Synaphobranchidae) in G
