value,supA,supB,supAB,condBA,condAB,string
0.389100900625859,3161,6551,2549,0.389100900625859,0.806390382790256,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbo:tenant, o) in G
0.387557231349313,3486,3713,1439,0.387557231349313,0.412794033275961,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:operator, o) in G
0.387037603179456,3260,3271,1266,0.387037603179456,0.388343558282209,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:owner, o) in G
0.387015675835552,2958,6762,2617,0.387015675835552,0.884719405003381,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.386363636363636,72,88,34,0.386363636363636,0.472222222222222,dbo:Venue in c_e and 'Scottish' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.384232868405094,3486,8245,3168,0.384232868405094,0.908777969018933,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.384057971014493,3161,6762,2597,0.384057971014493,0.821575450806707,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:tenants, o) in G
0.383804901148337,3486,8447,3242,0.383804901148337,0.930005737234653,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:location, o) in G
0.383213552361396,3896,3713,1493,0.402100727174791,0.383213552361396,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:operator, o) in G
0.382540405190075,3486,8786,3361,0.382540405190075,0.964142283419392,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:location, o) in G
0.380285483436574,3556,3713,1412,0.380285483436574,0.397075365579303,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbp:operator, o) in G
0.378986499706515,3161,5111,1937,0.378986499706515,0.612780765580513,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.378464142162048,3556,4727,1789,0.378464142162048,0.503093363329584,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.376822835867204,3556,6446,2429,0.376822835867204,0.683070866141732,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbp:owner, o) in G
0.375073371160243,2958,5111,1917,0.375073371160243,0.648073022312373,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.375,56,54,21,0.388888888888889,0.375,dbo:Venue in c_e and 'northwest' in l_e => exists o : (e, dbp:long, o) in G
0.375,56,54,21,0.388888888888889,0.375,dbo:Venue in c_e and 'northwest' in l_e => exists o : (e, dbp:marksize, o) in G
0.375,56,55,21,0.381818181818182,0.375,dbo:Venue in c_e and 'northwest' in l_e => exists o : (e, dbp:relief, o) in G
0.375,56,56,21,0.375,0.375,dbo:Venue in c_e and 'northwest' in l_e => exists o : (e, dbp:lat, o) in G
