value,supA,supB,supAB,condBA,condAB,string
0.102815485168426,3569,409,409,1,0.114597926590081,dbo:Airport in c_e and exists o : (e, dbp:owner, o) in G => 'owned' in l_e(c,p,so)
0.0999234889058914,5882,653,653,1,0.11101666099966,dbo:Airport in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.0998264893001735,7782,863,863,1,0.110896941660242,dbo:Airport in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'TC LID' in l_e(c,p,so)
0.098509724677949,3569,390,390,1,0.109274306528439,dbo:Airport in c_e and exists o : (e, dbp:owner, o) in G => 'owned by' in l_e(c,p,so)
0.0971867007672634,353,38,38,1,0.107648725212465,dbo:Airport in c_e and exists o : (e, dbp:ownerOper, o) in G => 'is owned' in l_e(c,p,so)
0.0964669738863287,5882,628,628,1,0.106766405984359,dbo:Airport in c_e and exists o : (e, dbo:location, o) in G => 'ICAO' in l_e(c,p,so)
0.0944462919853675,2723,284,284,1,0.104296731546089,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => ' (ICAO: K' in l_e(c,p,so)
0.0943802925327175,5882,613,613,1,0.104216252975179,dbo:Airport in c_e and exists o : (e, dbo:location, o) in G => 'airport' in l_e(c,p,so)
0.0940183594906722,6119,635,635,1,0.103775126654682,dbo:Airport in c_e and exists o : (e, dbo:city, o) in G => 'IATA' in l_e(c,p,so)
0.0914625092798812,6119,616,616,1,0.100670044124857,dbo:Airport in c_e and exists o : (e, dbo:city, o) in G => 'an airport' in l_e(c,p,so)
