value,supA,supB,supAB,condBA,condAB,string
0.72463768115942,23,27,18,0.666666666666667,0.782608695652174,dbo:Castle in c_e and 'Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.719435736677116,132,174,108,0.620689655172414,0.818181818181818,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.695121951219512,80,205,80,0.390243902439024,1,dbo:Castle in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.677204143677514,83,214,81,0.378504672897196,0.975903614457831,dbo:Castle in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.658536585365854,65,205,65,0.317073170731707,1,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.65819209039548,59,174,58,0.333333333333333,0.983050847457627,dbo:Castle in c_e and ' Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.655172413793103,54,174,54,0.310344827586207,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.655172413793103,58,174,57,0.327586206896552,0.982758620689655,dbo:Castle in c_e and ', Austria. ' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.648230088495575,67,226,67,0.29646017699115,1,dbo:Castle in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
0.646742920909471,67,214,66,0.308411214953271,0.985074626865672,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.646551724137931,51,174,51,0.293103448275862,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.646341463414634,60,205,60,0.292682926829268,1,dbo:Castle in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.645454545454546,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.645454545454546,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.645454545454546,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.645454545454546,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.645454545454546,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.644518125552608,65,174,61,0.350574712643678,0.938461538461538,dbo:Castle in c_e and 'Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.640804597701149,49,174,49,0.281609195402299,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.637931034482759,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.637931034482759,48,174,48,0.275862068965517,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.637931034482759,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.63716814159292,62,226,62,0.274336283185841,1,dbo:Castle in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
0.633177570093458,57,214,57,0.266355140186916,1,dbo:Castle in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.626829268292683,52,205,52,0.253658536585366,1,dbo:Castle in c_e and 'Prefecture Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.623563218390805,43,174,43,0.247126436781609,1,dbo:Castle in c_e and 'Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.620689655172414,42,174,42,0.241379310344828,1,dbo:Castle in c_e and 'castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.620689655172414,42,174,42,0.241379310344828,1,dbo:Castle in c_e and 'in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.617816091954023,41,174,41,0.235632183908046,1,dbo:Castle in c_e and 'a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.617816091954023,41,174,41,0.235632183908046,1,dbo:Castle in c_e and 'is a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.614942528735632,40,174,40,0.229885057471264,1,dbo:Castle in c_e and ' is a castle in Styria, ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.614572516441675,54,214,53,0.247663551401869,0.981481481481482,dbo:Castle in c_e and 'Prefecture Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.602439024390244,42,205,42,0.204878048780488,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.600467289719626,43,214,43,0.200934579439252,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.6,41,205,41,0.2,1,dbo:Castle in c_e and 'Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.597560975609756,40,205,40,0.195121951219512,1,dbo:Castle in c_e and 'the Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.597560975609756,40,205,40,0.195121951219512,1,dbo:Castle in c_e and 'the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.595794392523365,41,214,41,0.191588785046729,1,dbo:Castle in c_e and 'Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.595574099071461,281,174,128,0.735632183908046,0.455516014234875,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.595132743362832,43,226,43,0.190265486725664,1,dbo:Castle in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
0.593457943925234,40,214,40,0.186915887850467,1,dbo:Castle in c_e and 'the Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.593457943925234,40,214,40,0.186915887850467,1,dbo:Castle in c_e and 'the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.589108910891089,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.589108910891089,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.589108910891089,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.589108910891089,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.589108910891089,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.589080459770115,261,174,123,0.706896551724138,0.471264367816092,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.588595060577819,296,174,129,0.741379310344828,0.435810810810811,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.581818181818182,132,60,48,0.8,0.363636363636364,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.581226053639847,270,174,123,0.706896551724138,0.455555555555556,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.576270071071335,393,174,139,0.798850574712644,0.353689567430025,dbo:Castle in c_e and 'castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.576073152146304,127,62,48,0.774193548387097,0.377952755905512,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.570731707317073,29,205,29,0.141463414634146,1,dbo:Castle in c_e and 'of the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.570731707317073,29,205,29,0.141463414634146,1,dbo:Castle in c_e and 'of the Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.570061789914291,346,174,132,0.758620689655172,0.38150289017341,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.567757009345794,29,214,29,0.135514018691589,1,dbo:Castle in c_e and 'of the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.567757009345794,29,214,29,0.135514018691589,1,dbo:Castle in c_e and 'of the Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.564236111111111,18,32,13,0.40625,0.722222222222222,dbo:Castle in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.563768425550096,31,151,29,0.19205298013245,0.935483870967742,dbo:Castle in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:condition, "ruin"@en) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'end of the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and '. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ', Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Prefecture, Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'At the end of the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Prefecture Japan At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'end of the Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Japan At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At the end of' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'the end of the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' At the end of' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Prefecture Japan At the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'the end of the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Japan At the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'end of the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'At the end of' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
