value,supA,supB,supAB,condBA,condAB,string
0.64306784660767,1356,388,388,1,0.286135693215339,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
0.642526188557615,9928,2830,2830,1,0.28505237711523,dbo:City in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
0.641975308641975,324,92,92,1,0.283950617283951,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city in' in l_e(c,p,so)
0.636799410029498,1356,371,371,1,0.273598820058997,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.635123966942149,1210,327,327,1,0.270247933884298,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city in' in l_e(c,p,so)
0.627272727272727,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city' in l_e(c,p,so)
0.627272727272727,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city' in l_e(c,p,so)
0.626462938881664,1538,389,389,1,0.252925877763329,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
0.623456790123457,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city' in l_e(c,p,so)
0.623456790123457,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city' in l_e(c,p,so)
0.622903110784826,9731,2397,2396,0.999582811848143,0.246223409721509,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,so)
0.621536587841267,9853,2395,2395,1,0.243073175682533,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a city in ' in l_e(c,p,so)
0.620936280884265,1538,372,372,1,0.241872561768531,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.619727154026714,6013,1445,1444,0.999307958477509,0.240146349575919,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'city' in l_e(c,p,so)
0.618024868975439,9731,2297,2297,1,0.236049737950879,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a city in ' in l_e(c,p,so)
0.615740740740741,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city in' in l_e(c,p,so)
0.615740740740741,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city in' in l_e(c,p,so)
0.614876033057851,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city in' in l_e(c,p,so)
0.614876033057851,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city in' in l_e(c,p,so)
0.606382978723404,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.606382978723404,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.606302393697606,9901,2105,2105,1,0.212604787395213,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e(c,p,so)
0.604024613337768,6013,1251,1251,1,0.208049226675536,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'a city' in l_e(c,p,so)
0.603442541160818,6013,1244,1244,1,0.206885082321636,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'is a city' in l_e(c,p,so)
0.602836879432624,282,58,58,1,0.205673758865248,dbo:City in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.597087378640777,103,20,20,1,0.194174757281553,dbo:City in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.597087378640777,103,20,20,1,0.194174757281553,dbo:City in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.59504132231405,1210,230,230,1,0.190082644628099,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'County' in l_e(c,p,so)
0.591116173120729,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.591116173120729,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.589031410968589,9901,1763,1763,1,0.178062821937178,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'United' in l_e(c,p,so)
0.587503908355943,6013,1059,1058,0.999055712936733,0.175952103775154,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'city in' in l_e(c,p,so)
0.586879432624113,282,49,49,1,0.173758865248227,dbo:City in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.577914518543156,6013,937,937,1,0.155829037086313,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'a city in' in l_e(c,p,so)
0.577581905870614,6013,933,933,1,0.155163811741227,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'is a city in' in l_e(c,p,so)
0.573598130841122,428,63,63,1,0.147196261682243,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => 'census' in l_e(c,p,os)
0.573426573426573,429,63,63,1,0.146853146853147,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => 'census' in l_e(c,p,os)
0.571095571095571,429,61,61,1,0.142191142191142,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => 'census' in l_e(c,p,os)
0.569589557930204,6013,845,844,0.998816568047337,0.140362547813072,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'County' in l_e(c,p,so)
0.56892523364486,428,59,59,1,0.13785046728972,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.568764568764569,429,59,59,1,0.137529137529138,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.566588785046729,428,57,57,1,0.133177570093458,dbo:City in c_e and exists o : (e, dbp:sepSnowInch, o) in G => 'census' in l_e(c,p,os)
0.566433566433566,429,57,57,1,0.132867132867133,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.561915887850467,428,53,53,1,0.123831775700935,dbo:City in c_e and exists o : (e, dbp:sepSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.557339449541284,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'Korean' in l_e(c,p,so)
0.557339449541284,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'pronunciation' in l_e(c,p,so)
0.557339449541284,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'Korean pronunciation' in l_e(c,p,so)
0.55607476635514,428,48,48,1,0.11214953271028,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => ' census. ' in l_e(c,p,os)
0.555944055944056,429,48,48,1,0.111888111888112,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => ' census. ' in l_e(c,p,os)
0.55495867768595,1210,133,133,1,0.109917355371901,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' is a city in ' in l_e(c,p,so)
0.553613053613054,429,46,46,1,0.107226107226107,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => ' census. ' in l_e(c,p,os)
0.55072146917359,9148,928,928,1,0.10144293834718,dbo:City in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'census' in l_e(c,p,os)
0.550233644859813,428,43,43,1,0.100467289719626,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => '10 census. ' in l_e(c,p,os)
0.55011655011655,429,43,43,1,0.1002331002331,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => '10 census. ' in l_e(c,p,os)
