value,supA,supB,supAB,condBA,condAB,string
0.210884353741497,147,98,31,0.316326530612245,0.210884353741497,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => ' is an ' in l_e(c,p,so)
0.202898550724638,69,16,14,0.875,0.202898550724638,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.190992493744787,1199,639,229,0.358372456964006,0.190992493744787,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.188405797101449,69,23,13,0.565217391304348,0.188405797101449,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e(c,p,os)
0.18705035971223,207,417,78,0.18705035971223,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Americans) in G => 'born' in l_e(c,p,so)
0.180904522613065,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'a Japanese' in l_e(c,p,so)
0.180904522613065,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Japanese' in l_e(c,p,so)
0.175879396984925,199,36,35,0.972222222222222,0.175879396984925,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'is a Japanese' in l_e(c,p,so)
0.173913043478261,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e(c,p,os)
0.173913043478261,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' is a Japanese' in l_e(c,p,os)
0.159420289855072,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga artist' in l_e(c,p,os)
0.159420289855072,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga' in l_e(c,p,os)
0.157068062827225,191,188,30,0.159574468085106,0.157068062827225,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.138888888888889,36,144,20,0.138888888888889,0.555555555555556,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'artist' in l_e(c,p,os)
0.129411764705882,85,70,11,0.157142857142857,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.129411764705882,85,61,11,0.180327868852459,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => 'cartoonist' in l_e(c,p,os)
0.122448979591837,147,119,18,0.151260504201681,0.122448979591837,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic' in l_e(c,p,os)
0.120234604105572,341,98,41,0.418367346938776,0.120234604105572,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.112709832134293,147,417,47,0.112709832134293,0.319727891156463,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.111888111888112,38,143,16,0.111888111888112,0.421052631578947,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.111111111111111,87,99,11,0.111111111111111,0.126436781609195,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Canadian"@en) in G => ' is a ' in l_e(c,p,so)
0.108843537414966,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic book' in l_e(c,p,os)
0.108843537414966,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'book' in l_e(c,p,os)
0.10675562969141,1199,188,128,0.680851063829787,0.10675562969141,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.105527638190955,199,22,21,0.954545454545455,0.105527638190955,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'manga' in l_e(c,p,so)
0.101010101010101,31,99,10,0.101010101010101,0.32258064516129,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:British_people) in G => ' is a ' in l_e(c,p,so)
