value,supA,supB,supAB,condBA,condAB,string
0.458521870286576,102,26,19,0.730769230769231,0.186274509803922,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.457754010695187,85,22,16,0.727272727272727,0.188235294117647,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.450962830273175,29,77,19,0.246753246753247,0.655172413793103,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.438047559449312,34,141,24,0.170212765957447,0.705882352941177,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.426257459505541,102,23,16,0.695652173913043,0.156862745098039,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.415261756876664,49,23,13,0.565217391304348,0.26530612244898,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.412820512820513,39,30,14,0.466666666666667,0.358974358974359,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.400895140664962,34,23,11,0.478260869565217,0.323529411764706,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.392778187177598,59,23,13,0.565217391304348,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.385869565217391,48,23,12,0.521739130434783,0.25,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.376391850272447,402,63,41,0.650793650793651,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.373276776246023,41,23,11,0.478260869565217,0.268292682926829,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.366666666666667,25,30,10,0.333333333333333,0.4,dbo:Gymnast in c_e and 'is a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.366666666666667,25,30,10,0.333333333333333,0.4,dbo:Gymnast in c_e and 'a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.36431784107946,58,23,12,0.521739130434783,0.206896551724138,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.362068965517241,58,26,13,0.5,0.224137931034483,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.360169491525424,59,26,13,0.5,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.345684803001876,41,26,11,0.423076923076923,0.268292682926829,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.340659340659341,182,35,20,0.571428571428571,0.10989010989011,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.340464063384267,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340464063384267,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340464063384267,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340359094457455,183,35,20,0.571428571428571,0.109289617486339,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.334415584415584,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.334415584415584,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.334415584415584,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.334415584415584,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.331439393939394,48,22,10,0.454545454545455,0.208333333333333,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.329313543599258,49,22,10,0.454545454545455,0.204081632653061,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.324561403508772,57,54,18,0.333333333333333,0.315789473684211,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.324363425925926,64,54,19,0.351851851851852,0.296875,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.324363425925926,64,54,19,0.351851851851852,0.296875,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.316468253968254,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.316468253968254,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.316468253968254,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.316468253968254,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.309628543499511,88,93,28,0.301075268817204,0.318181818181818,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.297619047619048,189,54,25,0.462962962962963,0.132275132275132,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.2975,100,40,17,0.425,0.17,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
0.297270955165692,190,54,25,0.462962962962963,0.131578947368421,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.277644230769231,52,32,11,0.34375,0.211538461538462,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.277644230769231,52,32,11,0.34375,0.211538461538462,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.271557271557272,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.271557271557272,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.267982017982018,182,77,29,0.376623376623377,0.159340659340659,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.267546660989284,183,77,29,0.376623376623377,0.158469945355191,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.267361111111111,45,32,10,0.3125,0.222222222222222,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.250778816199377,107,54,18,0.333333333333333,0.168224299065421,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.245726495726496,52,63,14,0.222222222222222,0.269230769230769,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.245726495726496,52,63,14,0.222222222222222,0.269230769230769,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.242877492877493,39,54,11,0.203703703703704,0.282051282051282,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.240809839690437,402,108,41,0.37962962962963,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.228571428571429,45,63,12,0.19047619047619,0.266666666666667,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.219832251082251,48,77,13,0.168831168831169,0.270833333333333,dbo:Gymnast in c_e and ' individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.212301587301587,44,63,11,0.174603174603175,0.25,dbo:Gymnast in c_e and ' individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.211038961038961,66,77,15,0.194805194805195,0.227272727272727,dbo:Gymnast in c_e and 'individual rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.211038961038961,66,77,15,0.194805194805195,0.227272727272727,dbo:Gymnast in c_e and 'individual rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.210013440860215,93,32,10,0.3125,0.10752688172043,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.209731980223783,61,63,13,0.206349206349206,0.213114754098361,dbo:Gymnast in c_e and 'individual rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.209731980223783,61,63,13,0.206349206349206,0.213114754098361,dbo:Gymnast in c_e and 'individual rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.20609824957651,69,77,15,0.194805194805195,0.217391304347826,dbo:Gymnast in c_e and 'individual' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.204737103174603,64,63,13,0.206349206349206,0.203125,dbo:Gymnast in c_e and 'individual' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.200718390804598,87,40,11,0.275,0.126436781609195,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
0.200284090909091,64,77,14,0.181818181818182,0.21875,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.200284090909091,64,77,14,0.181818181818182,0.21875,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.183185235816815,57,77,12,0.155844155844156,0.210526315789474,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.178597030209933,155,63,16,0.253968253968254,0.103225806451613,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.178266178266178,156,63,16,0.253968253968254,0.102564102564103,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.159754224270353,93,63,12,0.19047619047619,0.129032258064516,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.133996844277218,107,77,12,0.155844155844156,0.11214953271028,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.12012012012012,148,108,15,0.138888888888889,0.101351351351351,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
