value,supA,supB,supAB,condBA,condAB,string
0.994246260069045,3890,869,864,0.994246260069045,0.222107969151671,dbo:Plant in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.423236514522822,241,869,102,0.117376294591484,0.423236514522822,dbo:Plant in c_e and 'genus is' in l_e => exists s : (s, dbo:genus, e) in G
0.418367346938776,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.418367346938776,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.418367346938776,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.418367346938776,211,98,41,0.418367346938776,0.194312796208531,dbo:Plant in c_e and 'the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.418367346938776,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.418367346938776,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'the genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.418367346938776,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'in the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.417721518987342,1677,869,363,0.417721518987342,0.216457960644007,dbo:Plant in c_e and 'flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.408163265306122,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.408163265306122,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'genus Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.405063291139241,2934,869,352,0.405063291139241,0.119972733469666,dbo:Plant in c_e and 'of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.39355581127733,1485,869,342,0.39355581127733,0.23030303030303,dbo:Plant in c_e and 'flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.388952819332566,1476,869,338,0.388952819332566,0.2289972899729,dbo:Plant in c_e and 'flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.387802071346375,1128,869,337,0.387802071346375,0.298758865248227,dbo:Plant in c_e and 'genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.368421052631579,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.368421052631579,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.368421052631579,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.367088607594937,79,98,29,0.295918367346939,0.367088607594937,dbo:Plant in c_e and 'Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.363636363636364,1005,869,316,0.363636363636364,0.314427860696517,dbo:Plant in c_e and 'a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.363636363636364,999,869,316,0.363636363636364,0.316316316316316,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.363636363636364,1431,869,316,0.363636363636364,0.220824598183089,dbo:Plant in c_e and 'of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.357142857142857,262,98,35,0.357142857142857,0.133587786259542,dbo:Plant in c_e and 'to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'in the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.356164383561644,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.347826086956522,69,98,24,0.244897959183673,0.347826086956522,dbo:Plant in c_e and 'Neoregelia This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.347525891829689,1078,869,302,0.347525891829689,0.280148423005566,dbo:Plant in c_e and 'genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.347222222222222,72,98,25,0.255102040816327,0.347222222222222,dbo:Plant in c_e and 'species in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.340621403912543,1252,869,296,0.340621403912543,0.236421725239617,dbo:Plant in c_e and 'of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.338319907940161,1247,869,294,0.338319907940161,0.235765838011227,dbo:Plant in c_e and 'of flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.336734693877551,163,98,33,0.336734693877551,0.202453987730061,dbo:Plant in c_e and 'species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.336734693877551,162,98,33,0.336734693877551,0.203703703703704,dbo:Plant in c_e and 'species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.336734693877551,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.336734693877551,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.336231884057971,345,869,116,0.133486766398159,0.336231884057971,dbo:Plant in c_e and 'contains' in l_e => exists s : (s, dbo:genus, e) in G
0.327963176064442,947,869,285,0.327963176064442,0.300950369588173,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.324510932105869,960,869,282,0.324510932105869,0.29375,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.291338582677165,508,869,148,0.170310701956272,0.291338582677165,dbo:Plant in c_e and 'Species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.285714285714286,198,98,28,0.285714285714286,0.141414141414141,dbo:Plant in c_e and 'endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.285714285714286,151,98,28,0.285714285714286,0.185430463576159,dbo:Plant in c_e and 'is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.285714285714286,105,98,28,0.285714285714286,0.266666666666667,dbo:Plant in c_e and 'species is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.277777777777778,90,98,25,0.255102040816327,0.277777777777778,dbo:Plant in c_e and 'Tillandsia This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.271428571428571,420,869,114,0.131185270425777,0.271428571428571,dbo:Plant in c_e and 'Asia' in l_e => exists s : (s, dbo:genus, e) in G
0.268742791234141,867,869,233,0.268124280782509,0.268742791234141,dbo:Plant in c_e and 'Species' in l_e => exists s : (s, dbo:genus, e) in G
0.228571428571429,385,869,88,0.10126582278481,0.228571428571429,dbo:Plant in c_e and 'the legume family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.227979274611399,386,869,88,0.10126582278481,0.227979274611399,dbo:Plant in c_e and 'legume family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.219792865362486,1036,869,191,0.219792865362486,0.184362934362934,dbo:Plant in c_e and 'Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.218642117376295,1012,869,190,0.218642117376295,0.187747035573123,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.21484375,512,869,110,0.126582278481013,0.21484375,dbo:Plant in c_e and 'tribe' in l_e => exists s : (s, dbo:genus, e) in G
0.20682302771855,469,869,97,0.111622554660529,0.20682302771855,dbo:Plant in c_e and 'legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.206349206349206,693,869,143,0.164556962025316,0.206349206349206,dbo:Plant in c_e and 'the sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.203023758099352,463,869,94,0.108170310701956,0.203023758099352,dbo:Plant in c_e and 'the legume' in l_e => exists s : (s, dbo:genus, e) in G
0.202682563338301,671,869,136,0.156501726121979,0.202682563338301,dbo:Plant in c_e and 'sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.202173913043478,460,869,93,0.107019562715765,0.202173913043478,dbo:Plant in c_e and 'the legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.201820940819423,659,869,133,0.153049482163406,0.201820940819423,dbo:Plant in c_e and 'the sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.198443579766537,514,869,102,0.117376294591484,0.198443579766537,dbo:Plant in c_e and 'within the' in l_e => exists s : (s, dbo:genus, e) in G
0.196428571428571,448,869,88,0.10126582278481,0.196428571428571,dbo:Plant in c_e and 'in the sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.192612137203166,758,869,146,0.16800920598389,0.192612137203166,dbo:Plant in c_e and 'sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.186379928315412,558,869,104,0.119677790563867,0.186379928315412,dbo:Plant in c_e and 'within' in l_e => exists s : (s, dbo:genus, e) in G
0.18122555410691,767,869,139,0.159953970080552,0.18122555410691,dbo:Plant in c_e and 'America' in l_e => exists s : (s, dbo:genus, e) in G
0.176064441887227,1290,869,153,0.176064441887227,0.118604651162791,dbo:Plant in c_e and 'name' in l_e => exists s : (s, dbo:genus, e) in G
