value,supA,supB,supAB,condBA,condAB,string
0.893700787401575,414,254,227,0.893700787401575,0.548309178743961,dbo:Entomologist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.53125,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.530612244897959,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.530612244897959,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'a German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.530612244897959,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.529411764705882,85,254,45,0.177165354330709,0.529411764705882,dbo:Entomologist in c_e and 'and entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.529411764705882,51,254,27,0.106299212598425,0.529411764705882,dbo:Entomologist in c_e and 'France' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.527777777777778,72,254,38,0.149606299212598,0.527777777777778,dbo:Entomologist in c_e and 'also' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.527272727272727,55,254,29,0.114173228346457,0.527272727272727,dbo:Entomologist in c_e and 'September' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.521739130434783,69,254,36,0.141732283464567,0.521739130434783,dbo:Entomologist in c_e and 'worked' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.521472392638037,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.521472392638037,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.519230769230769,52,254,27,0.106299212598425,0.519230769230769,dbo:Entomologist in c_e and 'the University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.518518518518518,54,254,28,0.110236220472441,0.518518518518518,dbo:Entomologist in c_e and 'the University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.516483516483517,91,254,47,0.18503937007874,0.516483516483517,dbo:Entomologist in c_e and 'Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.509433962264151,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.509433962264151,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'a German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.508771929824561,57,254,29,0.114173228346457,0.508771929824561,dbo:Entomologist in c_e and 'University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.507936507936508,63,254,32,0.125984251968504,0.507936507936508,dbo:Entomologist in c_e and 'born' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.506493506493506,77,254,39,0.153543307086614,0.506493506493506,dbo:Entomologist in c_e and 'wrote' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.503875968992248,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.503875968992248,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.5,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.5,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.5,54,254,27,0.106299212598425,0.5,dbo:Entomologist in c_e and 'February' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.486666666666667,150,254,73,0.28740157480315,0.486666666666667,dbo:Entomologist in c_e and 'entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.413333333333333,75,254,31,0.122047244094488,0.413333333333333,dbo:Entomologist in c_e and 'insects' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
