value,supA,supB,supAB,condBA,condAB,string
0.525423728813559,112,118,62,0.525423728813559,0.553571428571429,dbo:Hospital in c_e and 'Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.175438596491228,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Hong Kong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.175438596491228,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Hong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.175438596491228,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Kong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.173728813559322,201,236,41,0.173728813559322,0.203980099502488,dbo:Hospital in c_e and 'London' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.168067226890756,238,188,40,0.212765957446809,0.168067226890756,dbo:Hospital in c_e and 'research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.164485981308411,535,118,88,0.745762711864407,0.164485981308411,dbo:Hospital in c_e and 'It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.164,250,236,41,0.173728813559322,0.164,dbo:Hospital in c_e and 'School' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.163841807909605,531,118,87,0.73728813559322,0.163841807909605,dbo:Hospital in c_e and 'It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.161016949152542,111,118,19,0.161016949152542,0.171171171171171,dbo:Hospital in c_e and 'Hospital is a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.161016949152542,96,118,19,0.161016949152542,0.197916666666667,dbo:Hospital in c_e and 'a community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.160246533127889,649,387,104,0.268733850129199,0.160246533127889,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.159663865546218,119,118,19,0.161016949152542,0.159663865546218,dbo:Hospital in c_e and 'Hospital is a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.153589315525876,599,118,92,0.779661016949153,0.153589315525876,dbo:Hospital in c_e and 'is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.153212520593081,607,118,93,0.788135593220339,0.153212520593081,dbo:Hospital in c_e and 'is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.152542372881356,76,118,18,0.152542372881356,0.236842105263158,dbo:Hospital in c_e and 'is a community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.152542372881356,106,118,18,0.152542372881356,0.169811320754717,dbo:Hospital in c_e and 'is a community hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.152542372881356,116,118,18,0.152542372881356,0.155172413793103,dbo:Hospital in c_e and 'is a community' in l_e => exists s : (s, dbp:hospitals, e) in G
0.149532710280374,214,118,32,0.271186440677966,0.149532710280374,dbo:Hospital in c_e and 'a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.148936170212766,128,188,28,0.148936170212766,0.21875,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbp:workplaces, e) in G
0.147692307692308,325,118,48,0.406779661016949,0.147692307692308,dbo:Hospital in c_e and 'managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.147239263803681,163,118,24,0.203389830508475,0.147239263803681,dbo:Hospital in c_e and 'a health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.147058823529412,238,236,35,0.148305084745763,0.147058823529412,dbo:Hospital in c_e and 'research' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.146296296296296,540,322,79,0.245341614906832,0.146296296296296,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.146067415730337,89,48,13,0.270833333333333,0.146067415730337,dbo:Hospital in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,18,118,17,0.144067796610169,0.944444444444444,dbo:Hospital in c_e and 'is managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,103,118,17,0.144067796610169,0.16504854368932,dbo:Hospital in c_e and 'Scotland It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,103,118,17,0.144067796610169,0.16504854368932,dbo:Hospital in c_e and 'Scotland It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,117,118,17,0.144067796610169,0.145299145299145,dbo:Hospital in c_e and 'Scotland It is' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144067796610169,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.144,250,188,36,0.191489361702128,0.144,dbo:Hospital in c_e and 'School' in l_e => exists s : (s, dbp:workplaces, e) in G
0.140740740740741,135,118,19,0.161016949152542,0.140740740740741,dbo:Hospital in c_e and 'community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.13953488372093,366,387,54,0.13953488372093,0.147540983606557,dbo:Hospital in c_e and 'Medicine' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.138461538461538,130,118,18,0.152542372881356,0.138461538461538,dbo:Hospital in c_e and 'It is managed by NHS' in l_e => exists s : (s, dbp:hospitals, e) in G
0.136690647482014,139,118,19,0.161016949152542,0.136690647482014,dbo:Hospital in c_e and 'general hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.136690647482014,139,118,19,0.161016949152542,0.136690647482014,dbo:Hospital in c_e and 'a community hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.135593220338983,649,322,88,0.273291925465839,0.135593220338983,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.133540372670807,290,322,43,0.133540372670807,0.148275862068966,dbo:Hospital in c_e and 'tertiary' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.133333333333333,75,52,10,0.192307692307692,0.133333333333333,dbo:Hospital in c_e and 'ranked' in l_e => exists s : (s, dbp:education, e) in G
0.131386861313869,137,48,18,0.375,0.131386861313869,dbo:Hospital in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.13135593220339,234,236,31,0.13135593220339,0.132478632478632,dbo:Hospital in c_e and 'Royal' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.131147540983607,366,322,48,0.149068322981366,0.131147540983607,dbo:Hospital in c_e and 'Medicine' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.130434782608696,92,62,12,0.193548387096774,0.130434782608696,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbo:education, e) in G
0.130434782608696,291,322,42,0.130434782608696,0.144329896907216,dbo:Hospital in c_e and 'of Medicine' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.129251700680272,147,118,19,0.161016949152542,0.129251700680272,dbo:Hospital in c_e and 'is managed by NHS' in l_e => exists s : (s, dbp:hospitals, e) in G
0.129032258064516,217,118,28,0.23728813559322,0.129032258064516,dbo:Hospital in c_e and 'health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.1285140562249,249,118,32,0.271186440677966,0.1285140562249,dbo:Hospital in c_e and 'a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.127659574468085,167,188,24,0.127659574468085,0.143712574850299,dbo:Hospital in c_e and 'the United' in l_e => exists s : (s, dbp:workplaces, e) in G
0.127118644067797,89,118,15,0.127118644067797,0.168539325842697,dbo:Hospital in c_e and 'Teaching' in l_e => exists s : (s, dbp:hospitals, e) in G
0.12664907651715,758,118,96,0.813559322033898,0.12664907651715,dbo:Hospital in c_e and 'managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.126614987080103,291,387,49,0.126614987080103,0.168384879725086,dbo:Hospital in c_e and 'of Medicine' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.125161290322581,775,118,97,0.822033898305085,0.125161290322581,dbo:Hospital in c_e and 'managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.124378109452736,201,188,25,0.132978723404255,0.124378109452736,dbo:Hospital in c_e and 'London' in l_e => exists s : (s, dbp:workplaces, e) in G
0.124137931034483,435,387,54,0.13953488372093,0.124137931034483,dbo:Hospital in c_e and 'private' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.121951219512195,246,236,30,0.127118644067797,0.121951219512195,dbo:Hospital in c_e and 'College' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.121725731895223,649,236,79,0.334745762711864,0.121725731895223,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.120253164556962,158,118,19,0.161016949152542,0.120253164556962,dbo:Hospital in c_e and 'a community' in l_e => exists s : (s, dbp:hospitals, e) in G
0.119565217391304,92,52,11,0.211538461538462,0.119565217391304,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbp:education, e) in G
0.119565217391304,92,64,11,0.171875,0.119565217391304,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbp:almaMater, e) in G
0.119521912350598,251,236,30,0.127118644067797,0.119521912350598,dbo:Hospital in c_e and 'centre' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.118863049095607,379,387,46,0.118863049095607,0.121372031662269,dbo:Hospital in c_e and 'University of' in l_e => exists s : (s, dbo:deathPlace, e) in G
