value,supA,supB,supAB,condBA,condAB,string
0.662055335968379,44,23,20,0.869565217391304,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School is a' in l_e(c,p,so)
0.655321080099841,339,117,114,0.974358974358974,0.336283185840708,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'the Roman' in l_e(c,p,so)
0.654970760233918,342,106,106,1,0.309941520467836,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'a public' in l_e(c,p,so)
0.652046783625731,342,104,104,1,0.304093567251462,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'is a public' in l_e(c,p,so)
0.648440771232954,2064,685,667,0.973722627737226,0.323158914728682,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'a public' in l_e(c,p,so)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
0.646788990825688,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
0.644250573573887,2064,669,651,0.973094170403587,0.315406976744186,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'is a public' in l_e(c,p,so)
0.638655462184874,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'a public' in l_e(c,p,so)
0.638655462184874,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'is a public' in l_e(c,p,so)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
0.636752136752137,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
0.624269005847953,342,85,85,1,0.248538011695906,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.621993127147766,291,71,71,1,0.243986254295533,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.621495327102804,107,26,26,1,0.242990654205607,dbo:School in c_e and (e, dbo:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
0.619393270757448,2064,498,497,0.997991967871486,0.240794573643411,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'a public high' in l_e(c,p,so)
0.617438894162316,2064,490,489,0.997959183673469,0.236918604651163,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'is a public high' in l_e(c,p,so)
0.614285714285714,105,24,24,1,0.228571428571429,dbo:School in c_e and (e, dbp:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
0.613384689455946,67,31,26,0.838709677419355,0.388059701492537,dbo:School in c_e and (e, dbo:grades, dbr:Education_in_the_United_States) in G => ' is a ' in l_e(c,p,so)
0.610032362459547,309,68,68,1,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by' in l_e(c,p,os)
0.610032362459547,309,68,68,1,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified as a' in l_e(c,p,os)
0.609324758842444,311,68,68,1,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by' in l_e(c,p,os)
0.609324758842444,311,68,68,1,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified as a' in l_e(c,p,os)
0.608414239482201,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by the UIL' in l_e(c,p,os)
0.608414239482201,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'the UIL' in l_e(c,p,os)
0.608414239482201,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by the' in l_e(c,p,os)
0.608414239482201,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'by the UIL' in l_e(c,p,os)
0.607717041800643,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by the UIL' in l_e(c,p,os)
0.607717041800643,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'the UIL' in l_e(c,p,os)
0.607717041800643,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'by the UIL' in l_e(c,p,os)
0.607717041800643,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by the' in l_e(c,p,os)
0.606796116504854,309,66,66,1,0.213592233009709,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'and classified as a' in l_e(c,p,os)
0.606796116504854,309,66,66,1,0.213592233009709,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'and classified' in l_e(c,p,os)
0.606796116504854,309,66,66,1,0.213592233009709,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'and classified as' in l_e(c,p,os)
0.606666666666667,75,16,16,1,0.213333333333333,dbo:School in c_e and (e, dbp:state, dbr:Victoria_(Australia)) in G => 'toria' in l_e(c,p,os)
0.606666666666667,50,15,14,0.933333333333333,0.28,dbo:School in c_e and (e, dbp:denomination, dbr:Catholic_Church_in_Australia) in G => 'independent Roman' in l_e(c,p,so)
0.606109324758842,311,66,66,1,0.212218649517685,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'and classified as a' in l_e(c,p,os)
0.606109324758842,311,66,66,1,0.212218649517685,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'and classified' in l_e(c,p,os)
0.606109324758842,311,66,66,1,0.212218649517685,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'and classified as' in l_e(c,p,os)
0.605214960478118,342,91,87,0.956043956043956,0.254385964912281,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => ' is a ' in l_e(c,p,so)
0.605,200,42,42,1,0.21,dbo:School in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.604938271604938,162,34,34,1,0.209876543209877,dbo:School in c_e and (e, dbp:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.602785985647953,309,69,68,0.985507246376812,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified as' in l_e(c,p,os)
0.602785985647953,309,69,68,0.985507246376812,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified' in l_e(c,p,os)
0.60207838203085,311,69,68,0.985507246376812,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified as' in l_e(c,p,os)
0.60207838203085,311,69,68,0.985507246376812,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified' in l_e(c,p,os)
0.596153846153846,130,25,25,1,0.192307692307692,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => ' is a four-year comprehensive public ' in l_e(c,p,so)
0.594501718213058,291,55,55,1,0.189003436426117,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'a public high' in l_e(c,p,so)
0.594234496124031,2064,389,389,1,0.188468992248062,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => ' is a public high ' in l_e(c,p,so)
0.593851132686084,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and classified as' in l_e(c,p,os)
0.593851132686084,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and' in l_e(c,p,os)
0.593851132686084,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and classified as a' in l_e(c,p,os)
0.593851132686084,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and classified' in l_e(c,p,os)
0.593247588424437,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and classified as' in l_e(c,p,os)
0.593247588424437,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and' in l_e(c,p,os)
0.593247588424437,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and classified as a' in l_e(c,p,os)
0.593247588424437,311,58,58,1,0.186495176848875,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'USA and classified' in l_e(c,p,os)
0.59146711782058,339,68,67,0.985294117647059,0.1976401179941,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'in the Roman' in l_e(c,p,so)
0.59106529209622,291,53,53,1,0.18213058419244,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'is a public high' in l_e(c,p,so)
