value,supA,supB,supAB,condBA,condAB,string
0.674333251773917,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,so)
0.674333251773917,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,so)
0.674117528067159,9887,3443,3443,1,0.348235056134318,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'moth' in l_e(c,p,so)
0.667319080598213,9963,3334,3334,1,0.334638161196427,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.666076666329524,9887,3284,3284,1,0.332153332659047,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,so)
0.665964067048078,9963,3307,3307,1,0.331928134096156,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.664089174533039,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth' in l_e(c,p,so)
0.664089174533039,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth' in l_e(c,p,so)
0.663203854260765,9963,3252,3252,1,0.32640770852153,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.663003111512597,9963,3248,3248,1,0.326006223025193,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.662551440329218,9963,3239,3239,1,0.325102880658436,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.66235069758105,9963,3235,3235,1,0.3247013951621,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.662080739104238,9958,3228,3228,1,0.324161478208476,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.660674834304077,9958,3200,3200,1,0.321349668608154,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.659502376858501,9887,3154,3154,1,0.319004753717002,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e(c,p,so)
0.658595641646489,2065,655,655,1,0.317191283292978,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'subfamily' in l_e(c,p,so)
0.658114079132356,9958,3149,3149,1,0.316228158264712,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.657913235589476,9958,3145,3145,1,0.315826471178952,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.657360915846556,9958,3134,3134,1,0.314721831693111,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.657160072303675,9958,3130,3130,1,0.314320144607351,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.656900726392252,2065,648,648,1,0.313801452784504,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'the subfamily' in l_e(c,p,so)
0.644128653787802,9887,2850,2850,1,0.288257307575604,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'is a moth' in l_e(c,p,so)
0.644128653787802,9887,2850,2850,1,0.288257307575604,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'a moth' in l_e(c,p,so)
0.6440329218107,9963,2870,2870,1,0.288065843621399,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a moth' in l_e(c,p,so)
0.6440329218107,9963,2870,2870,1,0.288065843621399,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a moth' in l_e(c,p,so)
0.638502191286414,7758,2149,2149,1,0.277004382572828,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described' in l_e(c,p,so)
0.638437741686002,7758,2148,2148,1,0.276875483372003,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described by' in l_e(c,p,so)
0.636697602474865,7758,2121,2121,1,0.273395204949729,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,os)
0.63631090487239,7758,2115,2115,1,0.27262180974478,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described' in l_e(c,p,so)
0.636246455271977,7758,2114,2114,1,0.272492910543955,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described by' in l_e(c,p,so)
0.635924207269915,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,os)
0.635924207269915,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,os)
0.635788204561439,9953,2703,2703,1,0.271576409122878,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e(c,p,so)
0.635486787903145,9953,2697,2697,1,0.27097357580629,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'species of' in l_e(c,p,so)
0.635368240763396,8174,2213,2213,1,0.270736481526792,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described' in l_e(c,p,os)
0.63530707120137,8174,2212,2212,1,0.27061414240274,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described by' in l_e(c,p,os)
0.633900171274774,8174,2189,2189,1,0.267800342549547,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described' in l_e(c,p,so)
0.633839001712748,8174,2188,2188,1,0.267678003425495,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described by' in l_e(c,p,so)
0.632924746307646,9953,2646,2646,1,0.265849492615292,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'a species' in l_e(c,p,so)
0.63287451019793,9953,2645,2645,1,0.265749020395861,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species' in l_e(c,p,so)
0.632723801868783,9953,2642,2642,1,0.265447603737567,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'a species of' in l_e(c,p,so)
0.632673565759068,9953,2641,2641,1,0.265347131518135,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species of' in l_e(c,p,so)
0.632370932224125,8174,2164,2164,1,0.264741864448251,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described' in l_e(c,p,os)
0.632309762662099,8174,2163,2163,1,0.264619525324199,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described by' in l_e(c,p,os)
0.632250580046404,7758,2052,2052,1,0.264501160092807,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,os)
0.63169806704184,8174,2153,2153,1,0.26339613408368,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described' in l_e(c,p,so)
0.631636897479814,8174,2152,2152,1,0.263273794959628,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described by' in l_e(c,p,so)
0.62748130961588,7758,1978,1978,1,0.254962619231761,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,os)
0.626607717041801,9952,2520,2520,1,0.253215434083601,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e(c,p,so)
0.626306270096463,9952,2514,2514,1,0.252612540192926,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e(c,p,so)
0.62379421221865,9952,2464,2464,1,0.247588424437299,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'a species' in l_e(c,p,so)
0.623743971061093,9952,2463,2463,1,0.247487942122186,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'is a species' in l_e(c,p,so)
0.623593247588424,9952,2460,2460,1,0.247186495176849,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'a species of' in l_e(c,p,so)
0.623543006430868,9952,2459,2459,1,0.247086012861736,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'is a species of' in l_e(c,p,so)
0.614913637535447,7758,1783,1783,1,0.229827275070895,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in the' in l_e(c,p,so)
0.614913637535447,7758,1783,1783,1,0.229827275070895,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in' in l_e(c,p,so)
0.611054920602812,9887,2196,2196,1,0.222109841205624,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'described' in l_e(c,p,so)
0.610953777687873,9887,2194,2194,1,0.221907555375746,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'described by' in l_e(c,p,so)
0.610650348943057,9887,2188,2188,1,0.221300697886113,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'moth' in l_e(c,p,os)
0.610015467904099,7758,1707,1707,1,0.220030935808198,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'in the family' in l_e(c,p,so)
0.609790634166077,9887,2171,2171,1,0.219581268332153,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,os)
0.609133205218974,9887,2158,2158,1,0.218266410437949,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'was described' in l_e(c,p,so)
0.609082633761505,9887,2157,2157,1,0.21816526752301,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'was described by' in l_e(c,p,so)
0.60867806210175,9887,2149,2149,1,0.2173561242035,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'is a moth' in l_e(c,p,os)
0.60867806210175,9887,2149,2149,1,0.2173561242035,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'a moth' in l_e(c,p,os)
0.606190359677025,8174,1736,1736,1,0.212380719354049,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in' in l_e(c,p,os)
0.606190359677025,8174,1736,1736,1,0.212380719354049,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in the' in l_e(c,p,os)
0.606129190114999,8174,1735,1735,1,0.212258380229998,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in the' in l_e(c,p,so)
0.606129190114999,8174,1735,1735,1,0.212258380229998,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in' in l_e(c,p,so)
0.605762172742843,8174,1729,1729,1,0.211524345485686,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'in the family' in l_e(c,p,os)
0.605701003180817,8174,1728,1728,1,0.211402006361634,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'in the family' in l_e(c,p,so)
0.605138060078891,9887,2079,2079,1,0.210276120157783,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e(c,p,os)
0.60499096204057,9958,2091,2091,1,0.209981924081141,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'of the family' in l_e(c,p,so)
0.604537251869038,7758,1622,1622,1,0.209074503738077,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth in' in l_e(c,p,so)
