value,supA,supB,supAB,condBA,condAB,string
0.718167560272823,247,111,110,0.990990990990991,0.445344129554656,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian' in l_e(c,p,so)
0.716216216216216,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
0.704745762711864,236,100,99,0.99,0.419491525423729,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => ' was an Australian ' in l_e(c,p,so)
0.703144632137373,247,116,111,0.956896551724138,0.449392712550607,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian' in l_e(c,p,so)
0.700404858299595,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian government' in l_e(c,p,so)
0.700404858299595,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian government' in l_e(c,p,so)
0.700404858299595,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian government' in l_e(c,p,so)
0.699844772612854,236,101,99,0.98019801980198,0.419491525423729,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => ' was an ' in l_e(c,p,so)
0.692307692307692,247,95,95,1,0.384615384615385,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => ' was an Australian ' in l_e(c,p,so)
0.683849591616582,252,103,100,0.970873786407767,0.396825396825397,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Australian_Government) in G => ' was an ' in l_e(c,p,so)
0.678137651821862,247,88,88,1,0.356275303643725,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => ' was an Australian government ' in l_e(c,p,so)
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.645833333333333,120,35,35,1,0.291666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'was an Australian' in l_e(c,p,so)
0.642375168690958,247,117,102,0.871794871794872,0.412955465587045,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'government' in l_e(c,p,so)
0.6125,120,27,27,1,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'was an Australian government' in l_e(c,p,so)
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
0.595833333333333,120,23,23,1,0.191666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => ' was an Australian government ' in l_e(c,p,so)
0.595833333333333,120,23,23,1,0.191666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => ' was an Australian ' in l_e(c,p,so)
0.594642857142857,120,28,27,0.964285714285714,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'Australian government' in l_e(c,p,so)
0.594642857142857,120,28,27,0.964285714285714,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'an Australian government' in l_e(c,p,so)
0.592835130970724,59,22,19,0.863636363636364,0.322033898305085,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_Canada) in G => 'French' in l_e(c,p,so)
0.583333333333333,60,24,20,0.833333333333333,0.333333333333333,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Canada) in G => 'French' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department of the' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department of' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department of' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department of the' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department' in l_e(c,p,so)
0.580357142857143,49,16,14,0.875,0.285714285714286,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'department of the government' in l_e(c,p,so)
0.580357142857143,49,16,14,0.875,0.285714285714286,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'department of the government of' in l_e(c,p,so)
0.577777777777778,252,60,56,0.933333333333333,0.222222222222222,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Australian_Government) in G => 'Australian' in l_e(c,p,so)
0.568604651162791,120,43,36,0.837209302325581,0.3,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'an Australian' in l_e(c,p,so)
0.567434210526316,76,16,15,0.9375,0.197368421052632,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.56368670886076,79,16,15,0.9375,0.189873417721519,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.559210526315789,76,19,17,0.894736842105263,0.223684210526316,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.557275541795666,19,17,10,0.588235294117647,0.526315789473684,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G => 'Ministry' in l_e(c,p,so)
0.55578947368421,25,19,12,0.631578947368421,0.48,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'of the New York' in l_e(c,p,so)
0.555454545454545,25,22,13,0.590909090909091,0.52,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'the New York' in l_e(c,p,so)
0.554963357761492,79,19,17,0.894736842105263,0.215189873417722,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.550847457627119,236,24,24,1,0.101694915254237,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'so-named' in l_e(c,p,so)
0.544852941176471,120,51,39,0.764705882352941,0.325,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'Australian' in l_e(c,p,so)
0.541666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_West_Bengal) in G => ' ministry. ' in l_e(c,p,os)
0.54,25,20,12,0.6,0.48,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'of the New' in l_e(c,p,so)
0.538011695906433,27,19,12,0.631578947368421,0.444444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'of the New York' in l_e(c,p,so)
0.536195286195286,27,22,13,0.590909090909091,0.481481481481481,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'the New York' in l_e(c,p,so)
0.533333333333333,15,25,10,0.4,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'state' in l_e(c,p,os)
0.533333333333333,15,25,10,0.4,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'state' in l_e(c,p,os)
0.532450006134217,247,33,31,0.939393939393939,0.125506072874494,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian Government' in l_e(c,p,so)
0.522222222222222,27,20,12,0.6,0.444444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'of the New' in l_e(c,p,so)
0.52,25,25,13,0.52,0.52,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'the New' in l_e(c,p,so)
0.519957983193277,28,17,11,0.647058823529412,0.392857142857143,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.519957983193277,28,17,11,0.647058823529412,0.392857142857143,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.515873015873016,18,21,10,0.476190476190476,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => ' of the Republic of ' in l_e(c,p,so)
0.515873015873016,18,21,10,0.476190476190476,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => ' of the Republic of ' in l_e(c,p,so)
0.513333333333333,25,30,14,0.466666666666667,0.56,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,so)
0.513333333333333,25,30,14,0.466666666666667,0.56,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.511945945945946,250,37,33,0.891891891891892,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'States' in l_e(c,p,so)
0.511945945945946,250,37,33,0.891891891891892,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United States' in l_e(c,p,so)
0.510416666666667,33,16,11,0.6875,0.333333333333333,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_South_Africa) in G => 'South' in l_e(c,p,so)
0.510204081632653,49,21,15,0.714285714285714,0.306122448979592,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.505555555555556,180,30,26,0.866666666666667,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'States' in l_e(c,p,so)
0.505555555555556,180,30,26,0.866666666666667,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United States' in l_e(c,p,so)
0.505050505050505,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'of the Republic' in l_e(c,p,so)
0.505050505050505,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'of the Republic of' in l_e(c,p,so)
0.505050505050505,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'of the Republic' in l_e(c,p,so)
0.505050505050505,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'of the Republic of' in l_e(c,p,so)
0.500740740740741,27,25,13,0.52,0.481481481481481,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'the New' in l_e(c,p,so)
0.497159090909091,48,22,15,0.681818181818182,0.3125,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.495169082125604,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'the Republic of' in l_e(c,p,so)
0.495169082125604,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'the Republic' in l_e(c,p,so)
0.495169082125604,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'the Republic of' in l_e(c,p,so)
0.495169082125604,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'the Republic' in l_e(c,p,so)
0.492592592592593,27,30,14,0.466666666666667,0.518518518518518,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.492592592592593,27,30,14,0.466666666666667,0.518518518518518,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,so)
0.489878542510121,247,39,33,0.846153846153846,0.133603238866397,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Government' in l_e(c,p,so)
0.486111111111111,24,18,10,0.555555555555556,0.416666666666667,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_West_Bengal) in G => 'ministry' in l_e(c,p,os)
0.485065710872162,31,27,14,0.518518518518518,0.451612903225806,dbo:GovernmentAgency in c_e and (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G => 'the United' in l_e(c,p,so)
0.481159420289855,120,46,32,0.695652173913043,0.266666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'government' in l_e(c,p,so)
0.477777777777778,18,25,10,0.4,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'Republic of' in l_e(c,p,so)
0.477777777777778,18,25,10,0.4,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'Republic of' in l_e(c,p,so)
0.47008547008547,18,26,10,0.384615384615385,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'Republic' in l_e(c,p,so)
0.47008547008547,18,26,10,0.384615384615385,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'Republic' in l_e(c,p,so)
0.467185761957731,31,29,14,0.482758620689655,0.451612903225806,dbo:GovernmentAgency in c_e and (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G => 'United' in l_e(c,p,so)
0.461788617886179,41,30,16,0.533333333333333,0.390243902439024,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taiwan) in G => ''s counterpart' in l_e(c,p,so)
0.459130434782609,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => ''s regulations are compiled' in l_e(c,p,so)
